planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339891-mantenimiento-reparaciones-infraestructura-edificio-ex-registro-civil-1;;;;;339891;"MANTENIMIENTO Y REPARACIONES DE INFRAESTRUCTURA EDIFICIO (EX REGISTRO CIVIL)";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-01-31;;tradicional;1800000000
340091-aquisicion-sellos-1;340091-cd-01-adquisicion-sellos-ad-referendum-1;340091-cd-01-adquisicion-sellos-ad-referendum-1;;;340091;"CD 01 ADQUISICIÓN DE SELLOS - AD REFERÉNDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-21 09:45:00";tradicional;12000000
340836-servicio-limpieza-integral-sede-central-dependencias-ministerio-justicia-1;340836-lco-02-contratacion-servicio-limpieza-integral-sede-central-dependencias-ministerio-1;340836-lco-02-contratacion-servicio-limpieza-integral-sede-central-dependencias-ministerio-1;;;340836;"LCO 02 CONTRATACIÓN DE SERVICIO DE LIMPIEZA INTEGRAL PARA LA SEDE CENTRAL Y DEPENDENCIAS DEL MINISTERIO DE JUSTICIA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-03-05 09:45:00";tradicional;660000000
340587-adquisicion-cubiertas-baterias-flota-vehiculo-ministerio-justicia-1;340587-cd-02-adquisicion-baterias-flota-vehiculos-ministerio-justicia-1;340587-cd-02-adquisicion-baterias-flota-vehiculos-ministerio-justicia-1;;;340587;"CD 02 ADQUISICIÓN DE BATERÍAS PARA LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-15 09:45:00";tradicional;30000000
341736-contratacion-seguro-medicos-integral-funcionario-ministerio-justicia-1;341736-lpn-01-contratacion-seguro-medico-funcionarios-ministerio-justicia-plurianual-1;341736-lpn-01-contratacion-seguro-medico-funcionarios-ministerio-justicia-plurianual-1;;;341736;"LPN 01 - CONTRATACIÓN DE SEGURO MEDICO PARA FUNCIONARIOS DEL MINISTERIO DE JUSTICIA - PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-04-02 09:45:00";tradicional;35866800000
342384-servicio-seguro-vehiculos-1;342384-lco-03-contratacion-seguro-vehiculos-1;342384-lco-03-contratacion-seguro-vehiculos-1;;;342384;"LCO 03 CONTRATACIÓN DE SEGURO PARA VEHÍCULOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-03-22 08:00:00";tradicional;238000000
342794-adquisicion-periodicos-1;342794-cd-03-adquisicion-periodicos-1;342794-cd-03-adquisicion-periodicos-1;;;342794;"CD 03 ADQUISICIÓN DE PERIÓDICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-16 13:45:00";tradicional;30000000
347158-adquisicion-medicamentos-e-insumos-hospitalarios-odontologicos-1;347158-lpn-03-adquisicion-medicamentos-e-insumos-hospitalarios-odontologicos-1;347158-lpn-03-adquisicion-medicamentos-e-insumos-hospitalarios-odontologicos-1;;;347158;"LPN  03 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS HOSPITALARIOS Y ODONTOLOGICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-04-30 09:45:00";tradicional;498824520
347178-adquisicion-medicamentos-especiales-pacientes-internados-1;347178-cd-05-adquisicion-medicamentos-especiales-pacientes-internados-1;347178-cd-05-adquisicion-medicamentos-especiales-pacientes-internados-1;;;347178;"CD 05 ADQUISICIÓN DE MEDICAMENTOS ESPECIALES PARA PACIENTES INTERNADOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-13 09:45:00";tradicional;66300000
347250-adquisicion-e-instalacion-tanque-gas-1;347250-lco-04-adquisicion-tanque-gas-1;347250-lco-04-adquisicion-tanque-gas-1;;;347250;"LCO 04 - ADQUISICIÓN  DE TANQUE PARA GAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-16 09:45:00";tradicional;341410950
340593-servicio-mantenimiento-reparacion-generador-1;340593-cd-10-servicio-mantenimiento-reparacion-generador-1;340593-cd-10-servicio-mantenimiento-reparacion-generador-1;;;340593;"CD 10 SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE GENERADOR";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-23 13:45:00";tradicional;150000000
341119-servicio-produccion-contenido-presentacion-institucional-1;341119-lco-01-servicio-produccion-contenido-presentacion-institucional-1;341119-lco-01-servicio-produccion-contenido-presentacion-institucional-1;;;341119;"LCO 01 SERVICIO DE PRODUCCIÓN DE CONTENIDO PARA PRESENTACIÓN INSTITUCIONAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-02 09:45:00";tradicional;200000000
347936-adquisicion-candados-1;347936-cd-09-adquisicion-candados-1;347936-cd-09-adquisicion-candados-1;;;347936;"CD 09 ADQUISICIÓN DE CANDADOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-03 09:45:00";tradicional;116000000
348169-mantenimiento-reparacion-sillones-odontologicos-distintas-dependencias-mj-1;348169-cd-06-mantenimiento-reparacion-sillones-odontologicos-distintas-dependencias-mj-1;348169-cd-06-mantenimiento-reparacion-sillones-odontologicos-distintas-dependencias-mj-1;;;348169;"CD 06 MANTENIMIENTO Y REPARACION DE SILLONES ODONTOLOGICOS DE LAS DISTINTAS DEPENDENCIAS DEL MJ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-03 13:45:00";tradicional;100000000
348241-adquisicion-extintores-1;348241-cd-07-adquisicion-extintores-1;348241-cd-07-adquisicion-extintores-1;;;348241;"CD 07 ADQUISICIÓN DE EXTINTORES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-30 13:45:00";tradicional;93940000
348312-adquisicion-papel-higuienico-1;348312-cd-08-adquisicion-papel-higienico-1;348312-cd-08-adquisicion-papel-higienico-1;;;348312;"CD 08 ADQUISICIÓN DE PAPEL HIGIÉNICO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-02 13:45:00";tradicional;57000000
348447-adquisicion-muebles-1;348447-lco-06-adquisicion-muebles-1;348447-lco-06-adquisicion-muebles-1;;;348447;"LCO 06 ADQUISICIÓN DE MUEBLES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-18 09:45:00";tradicional;589165000
348571-adquisicion-impresos-1;348571-cd-11-adquisicion-impresos-formularios-varios-1;348571-cd-11-adquisicion-impresos-formularios-varios-1;;;348571;"CD 11 ADQUISICIÓN DE IMPRESOS Y FORMULARIOS VARIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-05 09:45:00";tradicional;14800000
339698-contratacion-servicio-internet-1;339698-lpn-sbe-04-contratacion-servicio-internet-1;339698-lpn-sbe-04-contratacion-servicio-internet-1;;;339698;"LPN SBE 04 CONTRATACIÓN DE SERVICIO DE INTERNET";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-06-08 08:00:00";tradicional;1624981344
340594-contratacion-servicio-mantenimiento-reparacion-equipos-panaderia-1;340594-cd-13-contratacion-servicio-mantenimiento-reparacion-equipos-panaderia-1;340594-cd-13-contratacion-servicio-mantenimiento-reparacion-equipos-panaderia-1;;;340594;"CD 13 CONTRATACION DE SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE PANADERIA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-19 09:45:00";tradicional;150000000
340598-aquisicion-municiones-1;340598-cd-04-adquisicion-municiones-1;340598-cd-04-adquisicion-municiones-1;;;340598;"CD 04 ADQUISICIÓN DE MUNICIONES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-03-16 09:45:00";tradicional;74800000
342388-contratacion-servicio-seguridad-area-perimetral-centros-reclusion-1;342388-lpn-02-contratacion-servicio-seguridad-area-perimetral-centros-reclusion-1;342388-lpn-02-contratacion-servicio-seguridad-area-perimetral-centros-reclusion-1;;;342388;"LPN 02 - CONTRATACIÓN DE SERVICIO DE SEGURIDAD PARA EL ÁREA PERIMETRAL DE LOS CENTROS DE RECLUSIÓN";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-04-23 13:45:00";tradicional;5451999960
348772-adquisicion-tanques-metal-agua-1;348772-cd-12-adquisicion-tanques-agua-1;348772-cd-12-adquisicion-tanques-agua-1;;;348772;"CD 12 ADQUISICIÓN DE TANQUES PARA AGUA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-07 09:45:00";tradicional;124000000
348897-contratacion-servicio-catering-ceremonial-eventos-1;348897-lco-07-contratacion-servicio-catering-ceremonial-eventos-1;348897-lco-07-contratacion-servicio-catering-ceremonial-eventos-1;;;348897;"LCO 07 CONTRATACIÓN DE SERVICIO PARA CATERING, CEREMONIAL Y EVENTOS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-12 09:45:00";tradicional;600000000
349118-adquisicion-vehiculo-seguridad-traslado-personas-privadas-libertad-1;349118-lpn-sbe-06-adquisicion-vehiculo-seguridad-traslado-personas-privadas-libertad-1;349118-lpn-sbe-06-adquisicion-vehiculo-seguridad-traslado-personas-privadas-libertad-1;;;349118;"LPN SBE 06 ADQUISICIÓN DE VEHÍCULO DE SEGURIDAD PARA TRASLADO DE PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-06-08 08:00:00";tradicional;5070000000
349419-readecuacion-sistema-electrico-centro-penitenciario-mujeres-casa-buen-pastor-1;349419-cvex-01-readecuacion-sistema-electrico-centro-penitenciario-mujeres-casa-buen-pastor-1;349419-cvex-01-readecuacion-sistema-electrico-centro-penitenciario-mujeres-casa-buen-pastor-1;;;349419;"CVEX 01 READECUACIÓN DEL SISTEMA ELÉCTRICO EN EL CENTRO PENITENCIARIO DE MUJERES CASA DEL BUEN PASTOR";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-05-31;"2018-06-15 09:45:00";tradicional;692302827
340589-contratacion-servicio-mantenimeinto-reparacion-transformadores-1;;;;;340589;"CONTRATACION DE SERVICIO DE MANTENIMEINTO Y REPARACION DE TRANSFORMADORES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;150000000
340592-contratacion-mantenimiento-reparacion-equipos-comunicacion-1;340592-cd-14-contratacion-servicios-mantenimiento-reparacion-equipos-comunicacion-1;340592-cd-14-contratacion-servicios-mantenimiento-reparacion-equipos-comunicacion-1;;;340592;"CD 14 CONTRATACIÓN DE SERVICIOS PARA EL MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE COMUNICACIÓN";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-19 13:45:00";tradicional;150000000
349538-contratacion-mantenimiento-reparacion-fotocopiadoras-1;349538-lco-08-contratacion-servicio-mantenimiento-reparacion-fotocopiadoras-1;349538-lco-08-contratacion-servicio-mantenimiento-reparacion-fotocopiadoras-1;;;349538;"LCO 08 CONTRATACION DE SERVICIO PARA EL MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-24 09:45:00";tradicional;300000000
349995-adquisicion-hormona-crecimiento-protesis-1;349995-adquisicion-hormona-crecimiento-protesis-1;349995-adquisicion-hormona-crecimiento-protesis-1;;;349995;"ADQUISICION DE HORMONA DE CRECIMIENTO Y PROTESIS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-06 09:45:00";tradicional;58800000
350193-adquisicion-harina-trigo-manteca-vegetal-1;350193-adquisicion-harina-trigo-manteca-vegetal-1;350193-lco-09-adquisicion-harina-trigo-manteca-vegetal-1;;;350193;"LCO 09 ADQUISICIÓN DE HARINA DE TRIGO Y MANTECA VEGETAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-20 09:45:00";tradicional;756600000
340621-adquisicion-tinta-toner-1;340621-lco-05-adquisicion-tinta-toner-1;340621-lco-05-adquisicion-tinta-toner-1;;;340621;"LCO 05 ADQUISICIÓN DE TINTA Y TONER";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-06-01 09:45:00";tradicional;585687025
349027-contratacion-servicio-seguridad-area-perimetral-centros-reclusion-1;349027-lpn-07-contratacion-servicio-seguridad-area-perimetral-centros-reclusion-1;349027-lpn-07-contratacion-servicio-seguridad-area-perimetral-centros-reclusion-1;;;349027;"LPN 07 CONTRATACIÓN DE SERVICIO DE SEGURIDAD PARA EL AREA PERIMETRAL DE LOS CENTROS DE RECLUSION";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-06-22 09:45:00";tradicional;5586999840
349417-adquisicion-utiles-oficina-escritorio-ensenanza-1;349417-cd-16-adquisicion-utiles-oficina-escritorio-ensenanza-1;349417-cd-16-adquisicion-utiles-oficina-escritorio-ensenanza-1;;;349417;"CD 16 ADQUISICIÓN DE ÚTILES DE OFICINA DE ESCRITORIO Y ENSEÑANZA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-16 09:45:00";tradicional;150000000
350136-adquisicion-radios-portatiles-walkie-talkie-1;350136-lpn-09-adquisicion-radios-portatiles-walkie-talkie-1;;;;350136;"LPN 09 ADQUISICIÓN DE RADIOS PORTÁTILES (WALKIE TALKIE)";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-07-31;"2018-08-10 09:45:00";tradicional;1600000000
351327-adquisicion-cubiertas-1;351327-lco-10-adquisicion-cubiertas-1;351327-lco-10-adquisicion-cubiertas-1;;;351327;"LCO 10 - ADQUISICIÓN DE CUBIERTAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-09-21 09:45:00";tradicional;200000000
351387-contratacion-servicio-consultoria-especializada-elaboracion-proyectos-ejecutivos-pla-1;;;;;351387;"CONTRATACIÓN DE SERVICIO DE CONSULTORÍA ESPECIALIZADA PARA LA ELABORACIÓN DE PROYECTOS EJECUTIVOS DE PLANTAS DE TRATAMIENTO DE EFLUENTES CLOACALES ? TIPO LODO ACTIVADO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;700000000
339890-mejoramiento-reparacion-infrestructrua-edificio-sede-central-ministrio-justicia-1;339890-lpn-10-reparaciones-mejoramiento-infraestructura-edificios-segundo-llamado-3,339890-lpn-05-reparaciones-mejoramiento-infraestructura-edificios-1;339890-lpn-10-reparaciones-mejoramiento-infraestructura-edificios-segundo-llamado-1;;;339890;"LPN 10 REPARACIONES VARIAS Y MEJORAMIENTO DE INFRAESTRUCTURA DE EDIFICIOS - SEGUNDO LLAMADO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-10-31 09:45:00";tradicional;4050000000
351389-elaboracion-estudio-ambiental-proyecto-adecuacion-ambiental-penitenciarias-centros-1;351389-lco-12-contratacion-servicio-consultoria-elaboracion-estudio-ambiental-proyecto-adec-1;351389-lco-12-contratacion-servicio-consultoria-elaboracion-estudio-ambiental-proyecto-adec-1;;;351389;"LCO 12 CONTRATACIÓN DE SERVICIO DE CONSULTORÍA PARA LA ELABORACIÓN DE ESTUDIO AMBIENTAL PARA EL PROYECTO ADECUACIÓN AMBIENTAL DE PENITENCIARIAS Y CENTROS EDUCATIVOS DEL PAÍS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-11-14 09:45:00";tradicional;541293452
351676-contratacion-servicio-seguro-vehiculos-edificios-1;351676-lco-13-sbe-contratacion-servicio-seguro-vehiculos-edificios-1;351676-lco-13-sbe-contratacion-servicio-seguro-vehiculos-edificios-1;;;351676;"LCO 13 SBE CONTRATACIÓN DEL SERVICIO DE SEGURO PARA VEHÍCULOS Y EDIFICIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-11 08:00:00";tradicional;539999999
352081-contratacion-servicio-provision-cafe-maquina-expendedoras-1;;;;;352081;"CONTRATACION DE SERVICIO DE PROVISION DE CAFE EN MAQUINA EXPENDEDORAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-09-30;;tradicional;10000000
352084-provision-aguan-mineral-1;352084-cd-17-provision-agua-mineral-bidones-1;352084-cd-17-provision-agua-mineral-bidones-1;;;352084;"CD 17 PROVISIÓN DE AGUA MINERAL EN BIDONES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-18 09:45:00";tradicional;70000000
352167-servicio-mantenimiento-reparacion-marmitas-1;352167-cd-19-contratacion-servicios-mantenimiento-reparacion-marmitas-1;352167-cd-19-contratacion-servicios-mantenimiento-reparacion-marmitas-1;;;352167;"CD 19 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE MARMITAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-09 09:45:00";tradicional;150000000
352377-contratacion-servicios-funebres-1;352377-cd-21-contratacion-servicios-funebres-1;352377-cd-21-contratacion-servicios-funebres-1;;;352377;"CD 21 CONTRATACIÓN DE SERVICIOS FÚNEBRES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-11-02 09:45:00";tradicional;150000000
352468-adquisicion-productos-limpieza-aseo-personal-1;352468-lco-14-adquisicion-productos-limpieza-aseo-personal-1;352468-lco-14-adquisicion-productos-limpieza-aseo-personal-1;;;352468;" LCO 14 ADQUISICIÓN DE PRODUCTOS PARA LIMPIEZA Y ASEO PERSONAL ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-11-01 09:45:00";tradicional;619373300
352681-adquisicion-transformador-1;352681-cvex-02-adquisicion-transformador-1000-kva-penitenciaria-regional-coronel-oviedo-1;352681-cvex-02-adquisicion-transformador-1000-kva-penitenciaria-regional-coronel-oviedo-1;;;352681;"CVEX 02 ADQUISICIÓN DE UN TRANSFORMADOR DE 1000 KVA PARA LA PENITENCIARIA REGIONAL DE CORONEL OVIEDO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-09-30;"2018-10-22 09:45:00";tradicional;90121400
340597-adquisicion-hipoclorito-sodio-1;340597-lco-16-adquisicion-hipoclorito-sodio-1;340597-lco-16-adquisicion-hipoclorito-sodio-1;;;340597;"LCO 16 ADQUISICIÓN DE HIPOCLORITO DE SODIO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-28 13:45:00";tradicional;310000000
349610-adquisicion-alimentos-personas-privadas-libertad-1;349610-lpn-08-adquisicion-alimentos-personas-privadas-libertad-1;349610-lpn-08-adquisicion-alimentos-personas-privadas-libertad-1;;;349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-10-30 09:45:00";tradicional;35968800638
352220-adquisicion-herramientas-mantenimiento-plantas-tratamiento-1;352220-lco-15-adquisicion-articulos-electricidad-ferreteria-herramientas-1;352220-lco-15-adquisicion-articulos-electricidad-ferreteria-herramientas-1;;;352220;"LCO 15 ADQUISICIÓN DE ARTÍCULOS  DE ELECTRICIDAD, FERRETERÍA Y HERRAMIENTAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-12-03 09:45:00";tradicional;700000000
352356-adquisicion-equipos-industriales-gastronomicos-1;352356-lpn-sbe-13-adquisicion-equipos-gastronomicos-industriales-enseres-1;352356-lpn-sbe-13-adquisicion-equipos-gastronomicos-industriales-enseres-1;;;352356;"LPN SBE 13 ADQUISICIÓN DE EQUIPOS GASTRONÓMICOS, INDUSTRIALES Y ENSERES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-11-26 08:00:00";tradicional;3605675972
352501-adquisicion-textiles-vestuarios-1;352501-lpn-sbe-12-adquisicion-textiles-vestuarios-1;352501-lpn-sbe-12-adquisicion-textiles-vestuarios-1;;;352501;"LPN SBE 12 ADQUISICIÓN DE TEXTILES Y VESTUARIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-12-05 08:00:00";tradicional;2147624250
