planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
248384-servicios-internet-fijo-movil;248384-servicios-internet-fijo-movil;248384-servicios-internet-fijo-movil;;;248384;"SERVICIOS DE INTERNET FIJO Y MOVIL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-02-11 13:45:00";tradicional;319889520
248386-adquisicion-pasajes-aereos-servicios-conexos;248386-adquisicion-pasajes-aereos-servicios-conexos;248386-adquisicion-pasajes-aereos-servicios-conexos;;;248386;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-02-11 08:45:00";tradicional;400000000
248387-contratacion-servicio-guarderia-jardin-infantes-hijos-funcionario-mjt;248387-contratacion-servicio-guarderia-jardin-infantes-hijos-funcionario-mjt;248387-contratacion-servicio-guarderia-jardin-infantes-hijos-funcionario-mjt;;;248387;"CONTRATACION DE SERVICIO DE GUARDERIA DEL JARDÍN DE INFANTES PARA LOS HIJOS DE FUNCIONARIO DEL MJT";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-02-15 10:45:00";tradicional;336000000
248388-servicios-cantina-funcionarios;248388-lpn-n-03-contratacion-servicio-cantina-funcionarios-ministerio-justicia-tr;248388-lpn-n-03-contratacion-servicio-cantina-funcionarios-ministerio-justicia-tr;;;248388;"LPN N° 03 - CONTRATACION DE SERVICIO DE CANTINA PARA FUNCIONARIOS DEL MINISTERIO DE JUSTICIA Y TRABAJO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-02-22 09:45:00";tradicional;2177157000
250740-alquiler-inmueble-transitorio-viceministerios;250740-ce-02-alquiler-inmueble-transitorio-viceministerios;;;;250740;"CE 02 -ALQUILER DE INMUEBLE TRANSITORIO PARA LOS VICEMINISTERIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";DES;Desierta;2013-01-31;"2013-02-21 10:45:00";tradicional;840000000
250741-fiscalizacion-muro-pedro-juan-caballero;250741-cd-04-consultoria-fiscalizacion-construccion-muro-penitenciaria-pedro-juan;250741-cd-04-consultoria-fiscalizacion-construccion-muro-penitenciaria-pedro-juan;;;250741;" CD 04 - CONSULTORIA PARA LA FISCALIZACION DE LA CONSTRUCCION DEL MURO EN LA PENITENCIARIA PEDRO JUAN CABALLERO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-03-08 15:00:00";tradicional;127000000
250748-mantenimientos-reparacion-armas-escopetas;250748-mantenimientos-reparacion-armas-escopetas;250748-mantenimientos-reparacion-armas-escopetas;;;250748;"MANTENIMIENTOS Y REPARACION DE ARMAS Y ESCOPETAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-13 08:45:00";tradicional;100000000
247895-contratacion-servicio-television-prepaga;247895-ce-n-04-2013-contratacion-servicio-television-prepaga;247895-ce-n-04-2013-contratacion-servicio-television-prepaga;;;247895;"CE N° 04/2013 - CONTRATACIÓN DE SERVICIO DE TELEVISIÓN PREPAGA ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-02-28;"2013-03-14 10:45:00";tradicional;6032025
250402-construccion-penitenciaria-regional-minga-guazu;250402-lpn-n-01-empresas-precalificadas-construccion-penitenciaria-regional-minga;;;;250402;"LPN N° 01 DE EMPRESAS PRECALIFICADAS PARA LA CONSTRUCCION DE LA PENITENCIARIA REGIONAL DE MINGA GUAZU";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-02-28;"2013-06-13 13:45:00";tradicional;47454000000
250684-adquisicion-productos-aseo-personal-articulos-limpieza;250684-lco-n-07-adquisicion-productos-aseo-personal-articulos-limpieza;250684-lco-n-07-adquisicion-productos-aseo-personal-articulos-limpieza;;;250684;"LCO N° 07 -ADQUISICIÓN DE PRODUCTOS DE ASEO PERSONAL Y DE ARTICULOS DE LIMPIEZA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-02-27 09:45:00";tradicional;599564850
250747-servicio-fumigacion-dependencias-mjt;250747-lco-n-04-servicio-fumigacion-dependencias-mjt;250747-lco-n-04-servicio-fumigacion-dependencias-mjt;;;250747;"LCO N°04 -SERVICIO DE FUMIGACION PARA LAS DEPENDENCIAS DEL MJT";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-03-01 09:45:00";tradicional;51750000
251284-adquisiciones-leche-maternizada;251284-cd-n-03-adquisicion-leche-maternizada;251284-cd-n-03-adquisicion-leche-maternizada;;;251284;"CD N° 03 ADQUISICION DE LECHE MATERNIZADA ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-06 10:45:00";tradicional;115390000
251420-adquisicion-articulos-ferreteria-sanitaria-herramientas-menores;251420-lpn-n-06-adquisicion-articulos-ferreteria;251420-lpn-n-06-adquisicion-articulos-ferreteria;;;251420;" LPN N° 06 - ADQUISICION DE ARTICULOS DE FERRETERIA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-05-31 08:45:00";tradicional;1433012459
251439-adquisicion-utiles-oficina-kit-escolar;251439-lco-n-11-13-adquisicion-utiles-oficina-kit-escolar;251439-lco-n-11-13-adquisicion-utiles-oficina-kit-escolar;;;251439;" LCO N° 11/13 - ADQUISICION DE UTILES DE OFICINA, Y KIT ESCOLAR ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-04-09 10:15:00";tradicional;499998710
251473-contratacion-empresa-divulgacion-avisos-institucionales;251473-cd-n-13-contratacion-servicio-publicacion-avisos-institucionales;251473-cd-n-13-contratacion-servicio-publicacion-avisos-institucionales;;;251473;" CD N° 13 CONTRATACION DE SERVICIO PARA LA PUBLICACION DE AVISOS INSTITUCIONALES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-16 08:45:00";tradicional;100000000
251478-servicio-seguros-edificios;251478-lco-n-19-servicio-seguros-edificios;251478-lco-n-19-servicio-seguros-edificios;;;251478;"LCO N° 19 - SERVICIO DE SEGUROS PARA EDIFICIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-06-05 09:45:00";tradicional;379920000
251490-adquisicion-walkie-talkie-radio-transmisor-portatil;251490-lco-n-05-2013-adquisicion-equipos-comunicacion;251490-lco-n-05-2013-adquisicion-equipos-comunicacion;;;251490;"LCO N° 05/2013 - ADQUISICIÓN DE EQUIPOS DE COMUNICACION";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-03-11 09:45:00";tradicional;186426240
251518-mejoramiento-penitenciaria-regional-concepcion;251518-lpn-n-11-mejoramiento-penitenciaria-regional-concepcion;251518-lpn-n-11-mejoramiento-penitenciaria-regional-concepcion;;;251518;"LPN N° 11 MEJORAMIENTO DE LA PENITENCIARIA REGIONAL DE CONCEPCION";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-06-21 13:45:00";tradicional;692086925
253045-reparacion-mantenimiento-flota-vehiculos-campana-inscripciones-masiva-ala;253045-cd-n-14-2013-reparacion-mantenimiento-flota-vehiculos-campana-inscripcione;;;;253045;"CD N° 14/2013 - REPARACION Y MANTENIMIENTO DE LA FLOTA DE VEHICULOS DE LA CAMPAÑA DE INSCRIPCIONES MASIVA (ALA)";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2013-04-22 10:45:00";tradicional;100000000
253047-adquisicion-uniforme-campana-inscripciones-masiva-ala;253047-cd-n-11-2013-adquisicion-uniforme-campana-inscripciones-masiva;253047-cd-n-11-2013-adquisicion-uniforme-campana-inscripciones-masiva;;;253047;"CD N° 11/2013 - ADQUISICIÓN DE UNIFORME PARA LA CAMPAÑA DE INSCRIPCIONES MASIVA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-03 09:15:00";tradicional;19925500
253049-adquisicion-cintas-tintas-toners-impresoras-fotocopiadoras-campana-inscrip;253049-lco-n-13-2013-adquisicion-toners-impresoras-fotocopiadoras-campana-inscrip;;;;253049;"LCO N° 13/2013 - ADQUISICION DE  TONERS PARA IMPRESORAS Y FOTOCOPIADORAS PARA LA CAMPAÑA DE INSCRIPCIONES MASIVA ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";SUS;Suspendida;2013-02-28;"2013-04-09 13:45:00";tradicional;200000000
253052-servicios-fletes-mudanza-dge-ala;253052-cd-05-2013-servicios-fletes-mudanza-direccion-general-empleo;253052-cd-05-2013-servicios-fletes-mudanza-direccion-general-empleo;;;253052;"CD 05/2013 -SERVICIOS DE FLETES Y MUDANZA PARA LA DIRECCION GENERAL DE EMPLEO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-21 13:45:00";tradicional;35000000
253061-adquisicion-muebles-dge-ala;253061-cd-n-10-2013-adquisicion-muebles-dge;253061-cd-n-10-2013-adquisicion-muebles-dge;;;253061;"CD N° 10/2013 - ADQUISICION DE MUEBLES PARA LA DGE ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-08 13:15:00";tradicional;72488000
253063-adquisicion-acondicionador-aire-dge-ala;253063-cd-n-09-2013-adquisicion-acondicionador-aire-dge-ala;253063-cd-n-09-2013-adquisicion-acondicionador-aire-dge-ala;;;253063;"CD N° 09/2013 - ADQUISICION DE ACONDICIONADOR DE AIRE PARA LA DGE (ALA)";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-25 11:15:00";tradicional;28600000
253065-adquisicion-equipos-oficina-informaticos-dge-ala;253065-lco-n-09-2013-adquisicion-equipos-oficina-informaticos-direccion-general;253065-lco-n-09-2013-adquisicion-equipos-oficina-informaticos-direccion-general;;;253065;"LCO N° 09/2013 - ADQUISICION DE EQUIPOS DE OFICINA Y INFORMATICOS PARA LA DIRECCION GENERAL DE EMPLEO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-04-22 08:45:00";tradicional;189309639
253069-adquisicion-equipos-comunicaion-dge-ala;253069-cd-n-08-13-adquisicion-equipos-comunicaion-dge-ala;;;;253069;"CD N° 08/13 - ADQUISICION DE EQUIPOS DE COMUNICAION PARA LA DGE (ALA)";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2013-02-28;"2013-03-21 09:45:00";tradicional;80000000
253077-adquisicion-diesel-dge-ala;253077-lco-n-08-adquisicion-combustibles-direccion-general-empleo;253077-lco-n-08-adquisicion-combustibles-direccion-general-empleo;;;253077;"LCO N° 08 - ADQUISICION DE COMBUSTIBLES PARA LA DIRECCION GENERAL DE EMPLEO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-06-17 09:45:00";tradicional;150107020
253081-reparacion-mantenimiento-flota-vehiculos-dge-ala;253081-cd-n-21-mantenimiento-reparacion-flota-vehiculos-dge;;;;253081;"CD N° 21 - MANTENIMIENTO  Y REPARACION DE LA FLOTA DE VEHICULOS DE LA DGE.";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2013-02-28;"2013-07-29 09:45:00";tradicional;72000000
254113-adquisiciones-armas;254113-ce-n-06-2013-adquisiciones-armas;254113-ce-n-06-2013-adquisiciones-armas;;;254113;"CE N° 06/2013 - ADQUISICIONES DE ARMAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-02-28;"2013-03-15 09:45:00";tradicional;264000000
248389-contratacion-servicios-provision-alimentos-procesados-unidad-penitenciaria;248389-lpn-n-02-13-contratacion-servicios-provision-alimentos-procesados-unidad;248389-lpn-n-02-13-contratacion-servicios-provision-alimentos-procesados-unidad;;;248389;"LPN N° 02/13 - CONTRATACION DE SERVICIOS PARA LA PROVISION DE ALIMENTOS PROCESADOS PARA LA UNIDAD PENITENCIARIA INDUSTRIAL ESPERANZA - LLAMADO PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-04-04 09:45:00";tradicional;4800000000
251468-adquisicion-reloj-marcado-cajas-registradoras;251468-cd-n-17-2013-adquisicion-reloj-marcador-cajas-registradoras;251468-cd-n-17-2013-adquisicion-reloj-marcador-cajas-registradoras;;;251468;" CD N° 17/2013 - ADQUISICION DE RELOJ MARCADOR Y CAJAS REGISTRADORAS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-26 09:45:00";tradicional;56000000
251483-adquisicion-camara-cubiertas-accesorio-vehiculos;251483-cd-n-18-2013-adquisicion-camara-cubiertas-accesorio-vehiculos;251483-cd-n-18-2013-adquisicion-camara-cubiertas-accesorio-vehiculos;;;251483;"CD N° 18/2013 - ADQUISICIÓN DE CÁMARA, CUBIERTAS Y ACCESORIO PARA VEHÍCULOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-18 10:15:00";tradicional;110790000
251485-adquisicion-repuestos-equipos-informaticos-accesorios-varios;251485-cd-07-2013-adquisicion-repuestos-equipos-informaticos-accesorios-varios;251485-cd-07-2013-adquisicion-repuestos-equipos-informaticos-accesorios-varios;;;251485;"CD 07/2013 - ADQUISICION DE REPUESTOS PARA EQUIPOS INFORMÁTICOS Y ACCESORIOS VARIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-13 13:45:00";tradicional;63206220
251486-adquisicionde-equipos-panaderia;251486-lco-n-18-2013-adquisicionde-equipos-panaderia;251486-lco-n-18-2013-adquisicionde-equipos-panaderia;;;251486;"LCO N° 18/2013 - ADQUISICIÓNDE EQUIPOS DE PANADERÍA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-29 11:15:00";tradicional;438900000
251517-reparacion-mantenimiento-flota-vehiculos-mjt;251517-lpn-09-2013-reparacion-mantenimiento-flota-vehiculos-mjt;251517-lpn-09-2013-reparacion-mantenimiento-flota-vehiculos-mjt;;;251517;"LPN 09/2013 - REPARACION Y MANTENIMIENTO DE LA FLOTA DE VEHICULOS DE MJT ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-10-25 09:45:00";tradicional;800000000
251536-mantenimiento-edilicio-penitenciaria-regional-encarnacion;251536-cd-n-20-mejoramiento-infraestructura-penitenciaria-regional-encarnacion;251536-cd-n-20-mejoramiento-infraestructura-penitenciaria-regional-encarnacion;;;251536;" CD N° 20 MEJORAMIENTO DE LA INFRAESTRUCTURA DE LA PENITENCIARIA REGIONAL DE ENCARNACIÓN ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-11 10:45:00";tradicional;119851200
252128-contratacion-servicio-ampliacion-sitio-web;252128-contratacion-via-excepcion-n-5-2013-servicio-ampliacion-sitio-web-1,252128-ce-n-05-contratacion-servicio-ampliacion-sitio-web;252128-contratacion-via-excepcion-n-5-2013-servicio-ampliacion-sitio-web;;;252128;"CONTRATACION POR LA VIA DE LA EXCEPCION N° 5/2013 - SERVICIO DE AMPLIACION DEL SITIO WEB";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-03-31;"2013-07-31 09:45:00";tradicional;20000000
252264-construccion-dos-pabellones-remodelaciones-centro-educativo-itagua;252264-lpn-n-10-construccion-dos-pabellones-remodelaciones-centro-educativo-itagu;252264-lpn-n-10-construccion-dos-pabellones-remodelaciones-centro-educativo-itagu;;;252264;"LPN N° 10 - CONSTRUCCION DE DOS PABELLONES Y REMODELACIONES VARIAS EN EL CENTRO EDUCATIVO ITAGUA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-07-22 13:45:00";tradicional;7891183667
252265-mejoramiento-centro-educativo-villarrica-sembrador;252265-lco-n-16-mejoramiento-centro-educativo-villarrica-sembrador;252265-lco-n-16-mejoramiento-centro-educativo-villarrica-sembrador;;;252265;"LCO N° 16 - MEJORAMIENTO DEL CENTRO EDUCATIVO DE VILLARRICA EL SEMBRADOR";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-05-29 09:45:00";tradicional;356203837
253050-adquisicion-fotocopiadoras-impresoras-campana-inscripciones-masiva-ala;253050-lco-n-14-2013-adquisicion-fotocopiadoras-campana-inscripciones-masivas;;;;253050;"LCO N° 14/2013 - ADQUISICION DE FOTOCOPIADORAS PARA LA CAMPAÑA DE INSCRIPCIONES MASIVAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-06-05 13:45:00";tradicional;460000000
255470-adquisicion-uniforme-dge-ala;255470-cd-n-16-2013-adquisicion-uniforme-funcionarios-direccion-general-empleo;255470-cd-n-16-2013-adquisicion-uniforme-funcionarios-direccion-general-empleo;;;255470;"CD N| 16/2013 - ADQUISICION DE UNIFORME PARA FUNCIONARIOS DE LA DIRECCION GENERAL DE EMPLEO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-26 11:15:00";tradicional;76857800
259901-adquisicion-resma-campana-inscripciones-masiva-ala;259901-lco-n-17-adquisicion-hojas-campana-inscripciones-masivas;259901-lco-n-17-adquisicion-hojas-campana-inscripciones-masivas;;;259901;"LCO N° 17 - ADQUISICION DE HOJAS PARA LA CAMPAÑA DE INSCRIPCIONES MASIVAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-05-09 10:45:00";tradicional;79530000
251441-adquisicion-cintas-tintas-toners-impresoras-fotocopiadoras;251441-lco-n-15-2013-adquisicion-cintas-tintas-toners-impresoras-fotocopiadoras;251441-lco-n-15-2013-adquisicion-cintas-tintas-toners-impresoras-fotocopiadoras;;;251441;"LCO N° 15/2013 - ADQUISICION DE CINTAS, TINTAS Y TONERS PARA IMPRESORAS Y FOTOCOPIADORAS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-13 10:15:00";tradicional;123517284
251471-mantenimiento-reparacion-horno-cocinas-equipos-panaderia;251471-cd-n-06-2013-mantenimiento-reparacion-horno-cocinas-equipos-panaderia;251471-cd-n-06-2013-mantenimiento-reparacion-horno-cocinas-equipos-panaderia;;;251471;" CD N° 06/2013 - MANTENIMIENTO Y REPARACIÓN DE HORNO, COCINAS Y EQUIPOS DE PANADERÍA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-03-21 10:45:00";tradicional;100000000
251537-mantenimiento-reparacion-edilicias;251537-lpn-n-16-mantenimiento-reparacion-estructuras-plurianual-contrato-abierto;251537-lpn-n-16-mantenimiento-reparacion-estructuras-plurianual-contrato-abierto;;;251537;"LPN N° 16 MANTENIMIENTO Y REPARACION DE ESTRUCTURAS (PLURIANUAL Y CONTRATO ABIERTO)";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-04-30;"2013-06-28 09:45:00";tradicional;3000000000
251540-adquisicion-insectisidas-pinturas-otros-insumos-quimicos;251540-lco-n-12-2013-adquisicion-insecticidas-pinturas-otros-insumos-quimicos;251540-lco-n-12-2013-adquisicion-insecticidas-pinturas-otros-insumos-quimicos;;;251540;" LCO N° 12/2013 ADQUISICION DE INSECTICIDAS, PINTURAS Y OTROS INSUMOS QUIMICOS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-04-05 13:45:00";tradicional;44119000
251961-servicio-impresion-carteles-indicadores;251961-cd-n-22-servicio-impresion-carteles-indicadores;251961-cd-n-22-servicio-impresion-carteles-indicadores;;;251961;"CD N° 22 - SERVICIO DE IMPRESIÓN DE CARTELES INDICADORES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-15 09:45:00";tradicional;19980000
252266-adquisicion-municiones;252266-cd-n-30-adquisicion-municiones,252266-cd-n-19-adquisicion-municiones-1;252266-cd-n-30-adquisicion-municiones;;;252266;"CD N° 30 - ADQUISICION DE MUNICIONES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-12-02 10:45:00";tradicional;45610000
253080-contrataciones-consultoria-servicios-informaticos-servicios-administrativo;253080-lco-n-21-contrataciones-consultoria-servicios-informaticos-servicios-admin;;;;253080;"LCO N° 21 - CONTRATACIONES DE CONSULTORIA PARA SERVICIOS INFORMATICOS, SERVICIOS ADMINISTRATIVOS Y SERVICIOS PUBLICITARIOS PARA LA DGE (ALA)";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2013-04-30;"2013-07-22 09:45:00";tradicional;280000000
258651-adquisicion-vehiculos-traslado-internos;258651-ce-n-07-adquisicion-vehiculos-traslado-internos-segundo-llamado-ad-referen-1,258651-ce-n-07-adquisicion-vehiculos-traslado-internos;258651-ce-n-07-adquisicion-vehiculos-traslado-internos-segundo-llamado-ad-referen;;;258651;"CE N° 07 - ADQUISICIÓN DE VEHÍCULOS PARA TRASLADO DE INTERNOS - SEGUNDO LLAMADO (AD REFERENDUM)";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-04-30;"2013-05-30 09:45:00";tradicional;749970000
