id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vKHLDkAYzRo%3D;72102601;"Carpinteria general";"Carpinteria general";1
Nqxf9b34hDE%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
%2FzaFSZBxsWo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
l%2F2wyJUv8XM%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
IXPWmUa7Pn0%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
PmbkJl4Ez3s%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
L3OuBxhdrvQ%3D;72102004;Impermeabilizacion;Impermeabilizacion;1
IKYxsZsfoxk%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
SXse3W0CI9E%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
wodU%2FVGhndc%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
6%2B4%2Fdpy511U%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
uz6AqoxYkxI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
6u0HjD5vd3k%3D;72101606;"Instalacion y mantenimiento de conductos";"Instalacion y mantenimiento de conductos";1
dkSJU3V0ETk%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de ladrillo y adoquines";1
QhNuecJD%2F%2Bg%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
2h4TV%2BLZzVY%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
UR4Uw6ndL6Q%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
f14pzvdYu5Y%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
9URImpZrCZw%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
JvTvgZU6RNs%3D;72101505;"Servicios de cerrajero";"Servicios de cerrajero";1
PbZxdS%2FgfQQ%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
jP9UFsPmQgI%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
cTiq%2FhaCsgE%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
vnzSdubsemM%3D;81141805;"Servicios de inspeccion de edificios";"Servicios de inspeccion de edificios";1
QgpjYmaActk%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
h%2FVFLwFgE14%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";2
MVX%2Bqw32UPc%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
XaLFcjmXC7I%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
Un0UJY3ahZA%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
