id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cuHfHbfRRFg%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador ";12
wUeOabJoTIc%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador ";3
00pxpQjZNBk%3D;26121635;"Cables electricos";"Cables electricos";1
CfuAro5bv5I%3D;26121635;"Cables electricos";"Cables TPR";40
kEYon6a6PqU%3D;32121502;"Capacitores o varactores variables";"Capacitores ";58
o8krXlTPBek%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";6
FeRSqi2ssxE%3D;39121402;"Enchufes, tomas y puntos electricos";"Ficha para prolongador";2
hQUUoCqhvJI%3D;39121402;"Enchufes, tomas y puntos electricos";Fichas;4
2PDeNpz6RzY%3D;39121602;"Interruptores magneticos y termo magneticos";"ILlave termomagnetica";1
AHDT7HXRIyg%3D;39101601;"Focos varios";"Lampara de Bajo consumo";59
ZhGyNUFi7es%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
eUoi3O%2F%2FfRw%3D;39111501;"Artefactos fluorescentes y accesorios";Reactancia;29
c%2BnNQkTWj2Q%3D;39121402;"Enchufes, tomas y puntos electricos";"Supresor de picos";2
d0nbPB7nVpg%3D;39121402;"Enchufes, tomas y puntos electricos";"Toma Corriente";5
