id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
XdWVKLXkIDM%253D;dd_jj__1700747677410.pdf;"2023-11-23 10:54:44";"2023-11-24 09:15:36";"Acta de Apertura";adjudicacion;35;
Wf0q8ISEB2M%253D;dd_jj__1700505350450.pdf;"2023-11-20 15:36:17";"2023-11-24 09:15:36";"Acta de Apertura";adjudicacion;35;
Ug4TzOkF0YY%253D;acta_de_apertura_1700505337366.pdf;"2023-11-20 15:35:42";"2023-11-24 09:15:36";"Acta de Apertura";adjudicacion;35;
iX%252FU4xmsyG4%253D;cco_1700505363945.pdf;"2023-11-20 15:36:17";"2023-11-24 09:15:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eIr3bM84dys%253D;informe_de_evaluaci_n_1700505355675.pdf;"2023-11-20 15:36:17";"2023-11-24 09:15:36";"Informe de Evaluación";adjudicacion;36;
bjw1BlfMcUU%253D;dd_jj__1701355894653.pdf;"2023-11-30 11:51:37";"2023-12-02 12:17:08";"Nota de Aclaración";contrato;220;
Tsthdy3bKmQ%253D;nota_dncp_contrato_n__107_1701355832145.pdf;"2023-11-30 11:50:56";"2023-12-02 12:17:08";"Nota de Aclaración";contrato;220;
2hjslXl3cdQ%253D;notificaci_n_al_oferente_1700505372369.pdf;"2023-11-20 15:36:17";"2023-11-24 09:15:36";"Notificación al Oferente";adjudicacion;39;
PzbBcdMfl7E%253D;contrato_n__107_trafosur_s_a__1701355825222.pdf;"2023-11-30 11:50:56";"2023-12-02 12:17:08";"Orden de Compra o Contrato";contrato;123;
depMe8MXQss%253D;resoluci_n_de_adjudicaci_n_1700505359212.pdf;"2023-11-20 15:36:17";"2023-11-24 09:15:36";"Resolución de Adjudicación";adjudicacion;37;
