id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8iP2bioelKc%3D;1;90101603-004;"Provision de Bocaditos Dulces";"Provisión de Bocaditos Dulces ";40000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9cuwZP2ISXQ%3D;2;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";90000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WIXour2WYPY%3D;3;90101603-007;"Provisión de torta";"Provisión de torta";40000;;0.000000000000;;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
suXSOH%2Faiv0%3D;4;90101603-028;"Provisión de chipita";"Provision de chipa";25000;;0.000000000000;;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0jQeW8DgTdg%3D;5;90101603-017;"Provisión de panificados";"Provisión de panificados";200;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xYARNPhjKcY%3D;6;90101603-022;"Provisión de Café negro";"Provisión de Café Negro";15000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Fvfn4Ym12CE%3D;7;90101603-023;"Provisión de Café c/ leche";"Provisión de Café con Leche";16500;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uQFJ6r%2FFoCg%3D;8;90101603-018;"Provisión de Cocido Negro";"Provisión de Cocido Negro";12000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
I3j6t6P7YsI%3D;9;90101603-019;"Provisión de Cocido c/ leche";"Provisión de Cocido con Leche";14000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wET94fST4S4%3D;10;90101603-015;"Provisión de Leche";"Provisión de Leche";10000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7wLfOUJgAqc%3D;11;90101603-014;"Provisión de Azúcar o edulcorantes";"Provisión Azúcar y Edulcorante";10000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
M0BgqML82MA%3D;12;90151802-054;"Provision de cubiertos de plasticos desechables";"Provision de cubiertos de plasticos desechables";5000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
skp8jjRPL%2F8%3D;13;90151802-054;"Provision de cubiertos de plasticos desechables";"Provisión de Cubiertos de Plásticos desechables";5000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3Ue1RNrHfcY%3D;14;90151802-054;"Provision de cubiertos de plasticos desechables";"Provisión de Cubiertos de Plásticos desechables";5000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CBxu4bXiK5c%3D;15;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Servicio de comida: plato de entrada, principal y postre. ";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
H514uJ9PwBk%3D;16;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Servicio de comida: plato de entrada, principal y postre.  ";15000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LAWIK6Rfalo%3D;17;90101603-017;"Provisión de panificados";"Provisión de Panificados.";500;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pJcWV5KYGPs%3D;18;90101603-016;"Provisión de hielo en cubo";"Provisión de hielo en cubos ";5000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
80wTNqBwOlE%3D;19;90101603-016;"Provisión de hielo en cubo";"Provisión de hielo en cubos";20000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FTJvGULxP0U%3D;20;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua Mineral con Gas";3000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OhusEIQ0wzU%3D;21;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua Mineral con Gas";6000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PHZon1WRJs8%3D;22;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral sin Gas";3000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IvhM3nbZlNg%3D;23;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral sin Gas";6000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IAqgfEfYXyY%3D;24;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral sin Gas";10000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
