id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DJGKbgCPpAQ%253D;acta_de_apertura_lpi_01_1350492598076.pdf;"2012-10-17 13:51:02";;"Acta de Apertura";adjudicacion;35;
2jvOGPm3qjo%253D;cco_lpi_01_1354648716504.pdf;"2012-12-04 16:18:39";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
vw3%252BTc6rQ%252Fk%253D;anexo_2_ofertas_presentadas_1355170298611.pdf;"2012-12-10 17:11:41";;"Informe de Evaluación";adjudicacion;36;
%252BC6nqXh6YBE%253D;anexo_6_informe_tecnico_1355165731856.pdf;"2012-12-10 15:55:38";;"Informe de Evaluación";adjudicacion;36;
NvOdhLPUk4g%253D;anexo_4_consultas_1355165707667.pdf;"2012-12-10 15:55:19";;"Informe de Evaluación";adjudicacion;36;
6kDI%252B0ciNC4%253D;anexo_1_acta_de_apertura_1355165636316.pdf;"2012-12-10 15:53:59";;"Informe de Evaluación";adjudicacion;36;
N8UhF8C8xrI%253D;acta_evaluaci_n_lpi_01_2012_1350492616888.pdf;"2012-10-17 13:51:02";;"Informe de Evaluación";adjudicacion;36;
VS15XH0uZUc%253D;emails_comunicaciones_lpi_01_2012_1350492604465.pdf;"2012-10-17 13:51:02";;"Notificación al Oferente";adjudicacion;39;
eQZgpWwofH4%253D;contrato_lpi_01_1355335879055.pdf;"2012-12-12 15:11:23";"2012-12-12 15:11:42";"Orden de Compra o Contrato";contrato;123;
KX3%252FmzhwjBo%253D;resolucion_de_adjudicacion_1355170322960.pdf;"2012-12-10 17:12:05";;"Resolución de Adjudicación";adjudicacion;37;
