id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
65816;declaracion_jurada_1690230837658.pdf;2023-07-24T16:33:58;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;64d6f294530a36aedae9b2b47f1201346051d0f5
65815;autorizacion_del_fabricante_1690230768667.pdf;2023-07-24T16:32:49;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;54336a438a4c1417930aa8bec8d21389ce86e8a4
65814;mantenimiento_de_oferta_1690230729300.pdf;2023-07-24T16:32:09;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;7d04b20a0662fbeb80bc27d15ac1596b592ee5b0
65813;planilla_de_datos_garantizados_1690230682895.pdf;2023-07-24T16:31:23;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;0f292a2b2579fd20a03d23d39e8641295836041d
65812;lista_de_precios_1690230645210.pdf;2023-07-24T16:30:45;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;2fcff2797aa2bb2f90316fa011ed148e40a622e2
65811;formulario_de_oferta_1690230599936.pdf;2023-07-24T16:30:00;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;6bcb5cbf5a8422c0aa8e6792c4fa6e29be8baecd
65810;certificado_de_buenas_practicas_1690230538239.pdf;2023-07-24T16:28:58;_NO_APLICA_;"099 - CERTIFICADO DE CUMPLIMIENTO DE BUENAS PRÁCTICAS DE MANUFACTURA";oferta;454;_NO_APLICA_;68a015d3cb6d9d83a7c68a88413bfa01a7dbc5c6
65809;copia_de_cedula_1690230457449.pdf;2023-07-24T16:27:37;_NO_APLICA_;"077 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;199;_NO_APLICA_;e06e81c116cdf0ad8a1d7785c92deed386530b23
65808;licencia_de_apertura_1690230349895.pdf;2023-07-24T16:25:50;_NO_APLICA_;"052- AUTORIZACIÓN DE APERTURA Y/O RENOVACIÓN DE FIRMAS- M.S.P Y B.S";oferta;111;_NO_APLICA_;8ef3b194359a475832f73c0e136621562b47482e
65807;regi__sanitario_fit_care__5__1690230268523.pdf;2023-07-24T16:24:29;_NO_APLICA_;"050 - CERTIFICADO DE REGISTRO SANITARIO";oferta;109;_NO_APLICA_;198588d89a8e1eb7f9f3f3fd64b84cf25edf6331
65806;copia_de_contratos_1690230235506.pdf;2023-07-24T16:23:56;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;99ce5b340b46e77a4153085df2911f7a4f60b138
65805;cct_1690230170318.pdf;2023-07-24T16:22:50;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;45d4e864fe8c466ba3583432aa5b24ee96b96307
65804;balances_3_1690230127636.zip;2023-07-24T16:22:08;_NO_APLICA_;"031 - RESUMEN DE BALANCES ULTIMOS 3 AÑOS";oferta;91;_NO_APLICA_;f81f5241d390eb6276c157272a2f24291d5381d4
65803;carta_de_representacion_1690230084293.pdf;2023-07-24T16:21:24;_NO_APLICA_;"022 - REPRESENTACIONES / DISTRIBUCIONES";oferta;82;_NO_APLICA_;116ec2c267bbe94fccce6178940d79dc2d70f240
65802;patente_comercial_allmed_1690230036738.pdf;2023-07-24T16:20:37;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;5559d884bf4efa138fe6a5125b62895b4789c083
65801;certificado_ips_1690229996503.pdf;2023-07-24T16:19:57;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;9fa5b60990fb04eaefea9565a9ea2a40d4a2b325
65800;balances_3_1690229951318.zip;2023-07-24T16:19:11;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;f81f5241d390eb6276c157272a2f24291d5381d4
65799;formulario_de_declaarcion_de_mie4mbros_1690229891843.pdf;2023-07-24T16:18:12;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;d576bbf0700c661912817a2d67253e259c20f8c3
65798;constancia_de_ruc__6__1690229840640.pdf;2023-07-24T16:17:21;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;8ca551c51276532bb5ca7327c17bead33c40cedd
65797;copia_de_cedula_1690229806040.pdf;2023-07-24T16:16:46;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;e06e81c116cdf0ad8a1d7785c92deed386530b23
