id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay2kws1ZQ%2BwEzSGqzUUfzBqYy3eBEAFL6LClpF%2FCCulv%2BQlroezko%2Bq;secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";270384;"""SERVICIO DE CATERING Y ALQUILERES VARIOS""";001-001-0000677;;80000;80000;PYG;Guaraníes;2015-02-05;161851
xcO93yh67Ay2kws1ZQ%2BwEzSGqzUUfzBqYy3eBEAFL6J6Z2R34x3TjOQlroezko%2Bq;secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";270384;"""SERVICIO DE CATERING Y ALQUILERES VARIOS""";001-001-0000678;;2160000;2160000;PYG;Guaraníes;2015-02-05;161851
xcO93yh67Ay2kws1ZQ%2BwEzSGqzUUfzBqYy3eBEAFL6K0JzTyWLSqiuQlroezko%2Bq;secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";270384;"""SERVICIO DE CATERING Y ALQUILERES VARIOS""";001-001-0000679;;2016000;2016000;PYG;Guaraníes;2015-02-05;161851
xcO93yh67Ay2kws1ZQ%2BwEzSGqzUUfzBqYy3eBEAFL6IfLx224Lb5quQlroezko%2Bq;secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";270384;"""SERVICIO DE CATERING Y ALQUILERES VARIOS""";001-001-0000680;;1256000;1256000;PYG;Guaraníes;2015-02-05;161851
xcO93yh67Ay2kws1ZQ%2BwEzSGqzUUfzBqYy3eBEAFL6K5vrFGPOqF2uQlroezko%2Bq;secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";270384;"""SERVICIO DE CATERING Y ALQUILERES VARIOS""";001-001-0000681;;934000;934000;PYG;Guaraníes;2015-02-05;161851
xcO93yh67Ay2kws1ZQ%2BwEzSGqzUUfzBqYy3eBEAFL6IUv8CXP2gZteQlroezko%2Bq;secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";270384;"""SERVICIO DE CATERING Y ALQUILERES VARIOS""";001-001-0000682;;814000;814000;PYG;Guaraníes;2015-02-05;161851
xcO93yh67Ay2kws1ZQ%2BwEzSGqzUUfzBqYy3eBEAFL6K543NaU2eD0uQlroezko%2Bq;secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";270384;"""SERVICIO DE CATERING Y ALQUILERES VARIOS""";001-001-0000683;;814000;814000;PYG;Guaraníes;2015-02-05;161851
xcO93yh67Ay2kws1ZQ%2BwEzSGqzUUfzBqYy3eBEAFL6IGp7GaLfelH%2BQlroezko%2Bq;secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";270384;"""SERVICIO DE CATERING Y ALQUILERES VARIOS""";001-001-0000684;;692000;692000;PYG;Guaraníes;2015-02-05;161851
xcO93yh67Ay2kws1ZQ%2BwEzSGqzUUfzBqYy3eBEAFL6IcSA%2Fa7DekaNI8Ey7OP5Il;secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";270384;"""SERVICIO DE CATERING Y ALQUILERES VARIOS""";001-001-0000594;;110000;110000;PYG;Guaraníes;2015-01-29;142894
xcO93yh67Ay2kws1ZQ%2BwEzSGqzUUfzBqYy3eBEAFL6KzpzY5ZA015NI8Ey7OP5Il;secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";270384;"""SERVICIO DE CATERING Y ALQUILERES VARIOS""";001-001-0000595;;181000;181000;PYG;Guaraníes;2015-01-29;142894
xcO93yh67Ay2kws1ZQ%2BwEzSGqzUUfzBqYy3eBEAFL6Ib%2BLkzT8BObNI8Ey7OP5Il;secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";270384;"""SERVICIO DE CATERING Y ALQUILERES VARIOS""";001-001-0000596;;698000;698000;PYG;Guaraníes;2015-01-29;142894
xcO93yh67Ay2kws1ZQ%2BwEzSGqzUUfzBqYy3eBEAFL6Kr2uK9RWKYotI8Ey7OP5Il;secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";270384;"""SERVICIO DE CATERING Y ALQUILERES VARIOS""";001-001-0000597;;720000;720000;PYG;Guaraníes;2015-01-29;142894
xcO93yh67Ay2kws1ZQ%2BwEzSGqzUUfzBqYy3eBEAFL6JEvJ34I3y0TM0CWj7A8G2j;secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";270384;"""SERVICIO DE CATERING Y ALQUILERES VARIOS""";001-001-0000575;;484000;484000;PYG;Guaraníes;2015-01-16;127566
xcO93yh67Ay2kws1ZQ%2BwEzSGqzUUfzBqYy3eBEAFL6K6wkc7VuyI0s0CWj7A8G2j;secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";270384;"""SERVICIO DE CATERING Y ALQUILERES VARIOS""";001-001-0000577;;326000;326000;PYG;Guaraníes;2015-01-16;127566
xcO93yh67Ay2kws1ZQ%2BwEzSGqzUUfzBqYy3eBEAFL6JlRD0WF%2Bw9vs0CWj7A8G2j;secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";270384;"""SERVICIO DE CATERING Y ALQUILERES VARIOS""";001-001-0000578;;217000;217000;PYG;Guaraníes;2015-01-16;127566
xcO93yh67Ay2kws1ZQ%2BwEzSGqzUUfzBqYy3eBEAFL6LF%2BpxRXUJLl80CWj7A8G2j;secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";270384;"""SERVICIO DE CATERING Y ALQUILERES VARIOS""";001-001-0000579;;420000;420000;PYG;Guaraníes;2015-01-16;127566
xcO93yh67Ay2kws1ZQ%2BwEzSGqzUUfzBqYy3eBEAFL6IcO7X2G%2BiEffQFGnv45Gw6;secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";270384;"""SERVICIO DE CATERING Y ALQUILERES VARIOS""";001-001-0000510;;1554000;1554000;PYG;Guaraníes;2014-11-19;112424
xcO93yh67Ay2kws1ZQ%2BwEzSGqzUUfzBqYy3eBEAFL6LJTwNLs1fFs%2FQFGnv45Gw6;secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";270384;"""SERVICIO DE CATERING Y ALQUILERES VARIOS""";001-001-0000512;;219000;219000;PYG;Guaraníes;2014-11-19;112424
xcO93yh67Ay2kws1ZQ%2BwEzSGqzUUfzBqYy3eBEAFL6IPyc8Odarlc%2FQFGnv45Gw6;secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";270384;"""SERVICIO DE CATERING Y ALQUILERES VARIOS""";001-001-0000513;;235000;235000;PYG;Guaraníes;2014-11-19;112424
xcO93yh67Ay2kws1ZQ%2BwEzSGqzUUfzBqYy3eBEAFL6KnPnKQPvomNPQFGnv45Gw6;secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";270384;"""SERVICIO DE CATERING Y ALQUILERES VARIOS""";001-001-0000514;;271000;271000;PYG;Guaraníes;2014-11-19;112424
xcO93yh67Ay2kws1ZQ%2BwEzSGqzUUfzBqYy3eBEAFL6IQDqDnm8grYvQFGnv45Gw6;secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";270384;"""SERVICIO DE CATERING Y ALQUILERES VARIOS""";001-001-0000516;;2090000;2090000;PYG;Guaraníes;2014-11-19;112424
xcO93yh67Ay2kws1ZQ%2BwEzSGqzUUfzBqYy3eBEAFL6Lx6qLI%2BGjX6%2FQFGnv45Gw6;secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";270384;"""SERVICIO DE CATERING Y ALQUILERES VARIOS""";001-001-0000543;;219000;219000;PYG;Guaraníes;2014-11-19;112424
xcO93yh67Ay2kws1ZQ%2BwEzSGqzUUfzBqYy3eBEAFL6J8JVS%2BpsJuwfQFGnv45Gw6;secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";270384;"""SERVICIO DE CATERING Y ALQUILERES VARIOS""";001-001-0000544;;270000;270000;PYG;Guaraníes;2014-11-19;112424
xcO93yh67Ay2kws1ZQ%2BwEzSGqzUUfzBqYy3eBEAFL6J3D4kByG493%2FQFGnv45Gw6;secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";270384;"""SERVICIO DE CATERING Y ALQUILERES VARIOS""";001-001-0000545;;480000;480000;PYG;Guaraníes;2014-11-19;112424
