id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgCJTsW57oiZAg0llN4uSQG8xEMKcDB%2BkN84Pnjd03Z62Kxe9LqP3MQ;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0011026;;10500000;10011200;PYG;Guaraníes;2019-09-10;115600
hXCfVb4CFmgCJTsW57oiZAg0llN4uSQG8xEMKcDB%2BkMfyndfP4A4nkmU1Yjq%2BR%2Fm;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0010921;;10500000;10011200;PYG;Guaraníes;2019-08-13;99893
hXCfVb4CFmgCJTsW57oiZAg0llN4uSQG8xEMKcDB%2BkOQa5EsMQnyC6J9wqz7Oueq;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0010874;;10017000;9550685;PYG;Guaraníes;2019-07-19;82892
hXCfVb4CFmgCJTsW57oiZAg0llN4uSQG8xEMKcDB%2BkP0ygfqtZ53aAcqFoS%2FimfZ;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0010428;;3150000;3003360;PYG;Guaraníes;2019-07-18;86648
hXCfVb4CFmgCJTsW57oiZAg0llN4uSQG8xEMKcDB%2BkMEB0Fiz%2F4RMPy8Zl0%2Fo%2Fpu;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0010770;;3750000;3575429;PYG;Guaraníes;2019-07-18;82302
hXCfVb4CFmgCJTsW57oiZAg0llN4uSQG8xEMKcDB%2BkOxcx0PC26K7EBh%2B7wIOlOd;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0010774;;6300000;6006720;PYG;Guaraníes;2019-07-04;82144
hXCfVb4CFmgCJTsW57oiZAg0llN4uSQG8xEMKcDB%2BkMVf2k85O6XbVD35sQ1SGG6;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0010623;;6300000;6006720;PYG;Guaraníes;2019-06-24;65785
hXCfVb4CFmgCJTsW57oiZAg0llN4uSQG8xEMKcDB%2BkO1UGkhRq01wBQPa3d0Eh5m;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0010731;;7833000;7468355;PYG;Guaraníes;2019-06-24;70805
hXCfVb4CFmgCJTsW57oiZAg0llN4uSQG8xEMKcDB%2BkMSwO%2FUPAZgPxLeucOaqBjt;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0010535;;5280000;5034203;PYG;Guaraníes;2019-05-21;51725
hXCfVb4CFmgCJTsW57oiZAg0llN4uSQG8xEMKcDB%2BkPoDEMzhbgn5zvLTF6IPhPn;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0010546;;6552000;6247188;PYG;Guaraníes;2019-05-21;51694
hXCfVb4CFmgCJTsW57oiZAg0llN4uSQG8xEMKcDB%2BkOtweasssj97R6wrf1Wk1CI;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0010533;;10500000;10011200;PYG;Guaraníes;2019-05-16;51413
hXCfVb4CFmgCJTsW57oiZAg0llN4uSQG8xEMKcDB%2BkPUm6O7%2Fyy6PxIHFNOD%2FDtI;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0010442;;6088000;5804588;PYG;Guaraníes;2019-04-15;33541
hXCfVb4CFmgCJTsW57oiZAg0llN4uSQG8xEMKcDB%2BkNc%2FFfZSfUD9VcS80z3pg9e;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0010443;;1310000;1305010;PYG;Guaraníes;2019-04-15;32828
hXCfVb4CFmgCJTsW57oiZAg0llN4uSQG8xEMKcDB%2BkPSICPfZQVyfmSwZkBdMxE9;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0010477;;1002400;998581;PYG;Guaraníes;2019-04-15;38492
