id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgCJTsW57oiZPwyF9XPQVL1QvUiprsH5pzHiWg24E3hgxmUt%2F70egeV;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";002-001-0017615;;10105500;9534838;PYG;Guaraníes;2020-01-27;187988
hXCfVb4CFmgCJTsW57oiZPwyF9XPQVL1QvUiprsH5pxLi4L3hqsHfseZstEo%2FG%2B8;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";002-001-0017282;;29850000;28460411;PYG;Guaraníes;2020-01-22;163159
hXCfVb4CFmgCJTsW57oiZPwyF9XPQVL1QvUiprsH5pwffCqB%2BUeRnceZstEo%2FG%2B8;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";002-001-0017283;;42658500;40277497;PYG;Guaraníes;2020-01-22;163159
hXCfVb4CFmgCJTsW57oiZPwyF9XPQVL1QvUiprsH5pxOSR6fEelUh8eZstEo%2FG%2B8;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";002-001-0017345;;34181500;32281985;PYG;Guaraníes;2020-01-22;163159
hXCfVb4CFmgCJTsW57oiZPwyF9XPQVL1QvUiprsH5pz5zJ0ui2ztRjzHInZo3Yrf;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";002-001-0016782;;41940000;39595325;PYG;Guaraníes;2020-01-20;147573
hXCfVb4CFmgCJTsW57oiZPwyF9XPQVL1QvUiprsH5py6vMGXbC%2FDHjzHInZo3Yrf;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";002-001-0016783;;31050000;29604549;PYG;Guaraníes;2020-01-20;147573
hXCfVb4CFmgCJTsW57oiZPwyF9XPQVL1QvUiprsH5pxwGZxOTuw08hmtLkhY7nuc;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";002-001-0016498;;41940000;39595325;PYG;Guaraníes;2019-12-13;131095
hXCfVb4CFmgCJTsW57oiZPwyF9XPQVL1QvUiprsH5pzKddhcryTdmxmtLkhY7nuc;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";002-001-0016499;;39900000;38042560;PYG;Guaraníes;2019-12-13;131095
hXCfVb4CFmgCJTsW57oiZPwyF9XPQVL1QvUiprsH5pzyLW%2F3%2BYJlSx6cxxJYJOzl;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";002-001-0015772;;41890000;39548229;PYG;Guaraníes;2019-10-02;113582
hXCfVb4CFmgCJTsW57oiZPwyF9XPQVL1QvUiprsH5py074aaYTOimB6cxxJYJOzl;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";002-001-0015985;;47800000;45574797;PYG;Guaraníes;2019-10-02;113582
hXCfVb4CFmgCJTsW57oiZPwyF9XPQVL1QvUiprsH5pyF6vYbVvAxrh6cxxJYJOzl;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";002-001-0015987;;41890000;39548229;PYG;Guaraníes;2019-10-02;113582
hXCfVb4CFmgCJTsW57oiZPwyF9XPQVL1QvUiprsH5pyOJOwze5eaKD4RQiHgEw5T;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";002-001-0015371;;61500000;58637029;PYG;Guaraníes;2019-09-09;98073
hXCfVb4CFmgCJTsW57oiZPwyF9XPQVL1QvUiprsH5pz24JDHbV9dM%2F7Z%2F5D49zGr;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";002-001-0015771;;48675000;46409063;PYG;Guaraníes;2019-08-19;100568
hXCfVb4CFmgCJTsW57oiZPwyF9XPQVL1QvUiprsH5pzUmWyW3GxCI%2FymPxPC37mo;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";002-001-0015199;;36740000;35029666;PYG;Guaraníes;2019-07-26;83081
hXCfVb4CFmgCJTsW57oiZPwyF9XPQVL1QvUiprsH5pyN2%2BzOXTXh6%2FymPxPC37mo;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";002-001-0015201;;36020500;34007496;PYG;Guaraníes;2019-07-26;83081
hXCfVb4CFmgCJTsW57oiZPwyF9XPQVL1QvUiprsH5pzC3zEkEjNTKpCBtzxGbbdY;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";002-001-0014766;;59380000;56615720;PYG;Guaraníes;2019-06-24;64587
hXCfVb4CFmgCJTsW57oiZPwyF9XPQVL1QvUiprsH5pwpxSQ7YmZ6zJCBtzxGbbdY;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";002-001-0014767;;36020500;34007496;PYG;Guaraníes;2019-06-24;64587
hXCfVb4CFmgCJTsW57oiZPwyF9XPQVL1QvUiprsH5pzRBjWzAOSPqJo%2BeB2NVQHG;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";002-001-0014625;;45535000;43415237;PYG;Guaraníes;2019-05-21;49499
hXCfVb4CFmgCJTsW57oiZPwyF9XPQVL1QvUiprsH5pwo4hF2az%2BHAJo%2BeB2NVQHG;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";002-001-0014627;;36020500;34007496;PYG;Guaraníes;2019-05-21;49499
hXCfVb4CFmgCJTsW57oiZPwyF9XPQVL1QvUiprsH5py7id6VYHUh3ikEkYScF1Mh;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";002-001-0013946;;39359000;37157518;PYG;Guaraníes;2019-05-02;31380
hXCfVb4CFmgCJTsW57oiZPwyF9XPQVL1QvUiprsH5pyQbTuKbsX3fykEkYScF1Mh;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";002-001-0014025;;39434000;37229026;PYG;Guaraníes;2019-05-02;31380
hXCfVb4CFmgCJTsW57oiZPwyF9XPQVL1QvUiprsH5pz%2F6geClFzDuikEkYScF1Mh;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";002-001-0014279;;43380000;41360558;PYG;Guaraníes;2019-05-02;31380
