slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
293866-adquisicion-pelotas-futbol-campo-clubes-itaugua-1;293866;"ADQUISICION DE PELOTAS DE FUTBOL DE CAMPO PARA LOS CLUBES DE ITAUGUA";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2015-03-30 07:07:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37500000
292447-adquisicion-implementos-deportivos-balones-1;292447;"Adquisición de Implementos Deportivos y Balones";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2015-06-08 16:42:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;784250000
347277-adquisiciones-uniformes-personal-servicios-1;347277;"ADQUISICIONES DE UNIFORMES PARA PERSONAL DE SERVICIOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2019-04-29 18:13:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14986472
367693-adquisicion-implementos-deportivos-juegos-escolares-estudiantiles-2019-1;367693;"ADQUISICION DE IMPLEMENTOS DEPORTIVOS PARA LOS JUEGOS ESCOLARES Y ESTUDIANTILES 2019";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";;;"2019-08-27 07:53:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1137522000
363061-adquisicion-implementos-deportivos-1;363061;"Adquisicion de implementos deportivos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2019-10-01 08:54:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2440946600
363057-adquisicion-indumentaria-deportiva-1;363057;"Adquisicion de indumentaria deportiva";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2019-12-16 20:08:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;499625000
371526-adquisicion-implementos-deportivos-1;371526;"Adquisición de Implementos Deportivos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2020-11-26 08:47:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;950497000
377576-adquisicion-remeras-deportivas-chalecos-1;377576;"ADQUISICION DE REMERAS DEPORTIVAS Y CHALECOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2020-12-11 15:55:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109985
389054-adquisicion-guardapolvos-facultad-ciencias-medicas-ad-referendum-2021-1;389054;"ADQUISICIÓN DE GUARDAPOLVOS PARA LA FACULTAD DE CIENCIAS MÉDICAS - AD REFERENDUM 2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2021-03-09 13:15:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26550600
378933-adquisicion-implementos-deportivos-pelotas-redes-1;378933;"ADQUISICIÓN DE IMPLEMENTOS DEPORTIVOS (PELOTAS Y REDES)";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2021-05-04 10:17:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1199950000
