proveedor_slug;producto_codigo;producto_descripcion
construsil-s-a;72131701-024;"Construccion de lomada"
construsil-s-a;72131701-025;"Construccion de rotonda"
construsil-s-a;72131702-001;"Construccion de puente / viaducto"
construsil-s-a;72131702-003;"Construccion de puente peatonal"
construsil-s-a;73121602-009;"Construccion de rampa metalica"
construsil-s-a;76111702-001;"Servicio de limpieza general de la construccion"
construsil-s-a;81141805-001;"Mantenimiento de bocas de incendio"
construsil-s-a;81141807-001;"Construccion de alcantarillado"
construsil-s-a;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable"
construsil-s-a;81141807-003;"Construccion de Sistemas de Abastecimiento de Agua Potable"
construsil-s-a;83111602-002;"Construccion de red de fibra optica"
construsil-s-a;83111802-001;"Mantenimiento y reparación de equipo de circuito cerrado"
construsil-s-a;86101606-003;"Capacitacion en operacion y mantenimiento de Sistema de Proteccion, Medicion y Control de linea"
construsil-s-a;92121701-001;"Mantenimiento de sistema de alarmas contra intrusos"
construsil-s-a;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios"
