id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
C1pX1suJkp8%3D;26121630;"Accesorios de cable";"Accesorios de cable";10
sgpe6c%2F5VHU%3D;39121311;"Accesorios electricos";"Accesorios electricos";10
1c74LXyvxZ4%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";10
PeHfFD%2FiDLw%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";10
65jRNOn0ASQ%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";10
bknS0t5YXNw%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";10
JFAl5sXTzy4%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";10
0rBTL6Uh51k%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";10
tzzJhFZnXo0%3D;30191502;Andamios;Andamios;1
3XZ2InmmAZM%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";10
brmJhxNWScA%3D;30181512;"Asientos de inodoro";"Asientos de inodoro";10
NcxRAiskdpo%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";10
ov2zKqdjPh8%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";10
w54H71Nj3nU%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
laGWXtpmVwo%3D;31211904;Brochas;Brochas;10
XbaZc5DFXMM%3D;26121606;"Cable coaxial";"Cable coaxial";10
l4a9d5EWk%2Fk%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";10
57f1oA073SQ%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";10
J4zImFlYJhs%3D;26121635;"Cables electricos";"Cables electricos";10
lzem3WxpJuo%3D;26121636;"Cables para impresoras";"Cables para impresoras";10
OoUyQg8VEHo%3D;30111604;"Cal apagada";"Cal apagada";10
sqsip1JJmOM%3D;30111607;"Cal viva";"Cal viva";10
UFNWYucx%2B4I%3D;39121205;"Canaletas para cables";"Canaletas para cables";10
4jDwlsg2rBI%3D;46171501;Candados;Candados;10
Pw8%2FTkBSsZ0%3D;40141705;Caños;Caños;10
fD%2BdDRHZQvs%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";10
hXikQmTyiAo%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
a4CjsoWjfV8%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";10
TItPsL7KtfM%3D;30111601;Cemento;Cemento;10
rO4nU4D4whE%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";10
OqdHjBj47Rw%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";10
Nqr4Fq0m2KM%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";10
ct3zKUXxTcM%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";10
%2FOk13pIRvWs%3D;27111701;Destornilladores;Destornilladores;10
b5sFgos7lro%3D;32101519;Detectores;Detectores;10
RDkGU5cVxqU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
d1E1l%2FYkbkc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
pV8yfEAud8M%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";10
vFJpt1yNK6k%3D;30191501;Escaleras;Escaleras;2
BmjMj7fKz%2Bc%3D;39101601;"Focos varios";"Focos varios";10
A0oOJVSQbA8%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";2
fc6n8gNizYY%3D;27113201;"Herramientas varias";"Herramientas varias";10
U5E7SLbbsy0%3D;39111810;"Interruptor de lampara";"Interruptor de lampara";10
8jLHvtKjQA4%3D;39121505;"Interruptores de potencia";"Interruptores de potencia";10
5I6F2TVuE7o%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
Tzvj05cA0go%3D;30131602;Ladrillos;Ladrillos;10
KnIh99jYXUw%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";10
AnBQN%2FDknls%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";10
4oL8UEiqRhc%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";10
zm71jXW0RrI%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";10
qNGX5Kpq1Tc%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";10
HrTVmyL%2FxTM%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";10
yFak%2B%2BQx9yg%3D;27112001;"Machetes o foices";"Machetes o foices";10
VASBWShVr68%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";10
DAKEH%2F2ccKU%3D;27111602;Martillos;Martillos;10
wlBP8c8Iivo%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
q%2BSAO0QxeDg%3D;30151505;"Membranas para techos";"Membranas para techos";10
j0nfclBH3gQ%3D;27112004;"Palas y accesorios";"Palas y accesorios";10
3WJXzl7ySo0%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";10
3u8axzLdr%2Fk%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";10
ODZukZKCJx8%3D;27112401;"Pistolas de grapas";"Pistolas de grapas";10
KgO0RVY%2F%2Bxw%3D;39121015;Reactores;Reactores;10
BstBmtemZ94%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";10
pbE3D4O2hPE%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";10
