id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
z9uaGv%252Bmkrk%253D;acta_apertura_catering_1431097966692.pdf;"2015-05-08 11:13:10";"2015-05-21 11:50:19";"Acta de Apertura";adjudicacion;35;
k6%252BowAGfnXI%253D;descargo_comite_nota_reparo_1441657901529.pdf;"2015-09-07 16:32:32";"2015-09-07 16:43:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dZZzDaZ4SrQ%253D;cuadro_comparativo_nueva_adjudicacion_1441657864400.pdf;"2015-09-07 16:31:41";"2015-09-07 16:43:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YQhjBoMRlls%253D;cuadro_comparativo_catering_1432054474159.pdf;"2015-05-19 12:54:54";"2015-05-21 11:50:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AJ%252BLbdEQI68%253D;cuadro_comparativo_2015catering_1431097956410.pdf;"2015-05-08 11:13:10";"2015-05-21 11:50:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5aJYOZ8%252B8AE%253D;memo_informe_adjudicacion_anterior_las_rosas_1441657895301.pdf;"2015-09-07 16:32:32";"2015-09-07 16:43:54";"Informe de Evaluación";adjudicacion;36;
QpwRb0YORGA%253D;informe_evaluacion_revocacion_2015_1441657855171.pdf;"2015-09-07 16:31:41";"2015-09-07 16:43:54";"Informe de Evaluación";adjudicacion;36;
v%252B8cPQ22uqA%253D;informe_evaluacion_catering2015_1431097951430.pdf;"2015-05-08 11:13:10";"2015-05-21 11:50:19";"Informe de Evaluación";adjudicacion;36;
B9%252FCXb76C4A%253D;notificacion_nueva_adjudicacion_1441657919623.pdf;"2015-09-07 16:32:32";"2015-09-07 16:43:54";"Notificación al Oferente";adjudicacion;39;
%252BkgdkRKMwKk%253D;notificacion_revocacion_catering_1441657869856.pdf;"2015-09-07 16:31:41";"2015-09-07 16:43:54";"Notificación al Oferente";adjudicacion;39;
