id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HVdP%2FikgZE8%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
7rhnftTaQ2Y%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";4
ELQAlIs1R0w%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
n5qb%2FySHh0A%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
YS3IXSgv0eA%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
nFenqyMEBV4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
JVdHNcthp%2FU%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
hEamf29RIl4%3D;72101507;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";1
JRWTWWK%2BylU%3D;72101509;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";1
gaYPM7epB4c%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
NSgK0Vw3p4w%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
K0I0NvpiZB8%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
