id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iQ6J9CrWgi0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";56
hbOgHYLnCZc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
ctgtV1ngbiI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
8xbAhBBV%2BX8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
gTr%2Bx%2B1fGVU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";77
BhfI3YO4YaM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";35
L2cdrn30znU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";35
C77wgd6ewvY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";75
5hXIZOioCKs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
pZjqlnR8mBQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";55
rKA%2BjZLiN%2B4%3D;44103103;Toner;Toner;11
akY0xje2OLw%3D;44103103;Toner;Toner;2
AiIq9JsAMgU%3D;44103103;Toner;Toner;79
sFMyzXMA0rQ%3D;44103103;Toner;Toner;104
l0HxcntM7%2B8%3D;44103103;Toner;Toner;5
3d69qNRCQFw%3D;44103103;Toner;Toner;2
%2BjtnhGWaD4s%3D;44103103;Toner;Toner;5
MgctpAbLW%2Bw%3D;44103103;Toner;Toner;5
rIU3UYw%2Fhnk%3D;44103103;Toner;Toner;10
