id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
iTge1Ea5hms%3D;652002;;"Mes de Noviembre/20";2020-11-30;2020-11-30;"Unificada Certificacion de Noviembre de la etapa de postacion del acople de los alimentadores SPA5 con SJB 4 sobre ruta 1, desde cruce Santa Rosa, Mnes hacia San Ignacio, Mnes.-OET/DR/ARM/1549/2020/2020/000053 - Ppto. 176.808.";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
dUaLdKSBMbA%3D;652002;;"Enero 2021";2021-02-10;2021-02-05;"Exp DR/ARM1/044/2021";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
2JyGUerK%2FKA%3D;652002;;"Febrero 2021";2021-03-10;2021-03-04;"Exp. DR/ARM1/069/2021";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
ftQd9bB%2Bu6E%3D;652002;;"Orden de Ejecución de Trabajo";2021-05-05;2021-04-30;"OET/DR/ARM/1549/2020/2021/000021 - Cambio de Conductor desnudo a protegida en forma convencional de 185 mm2, alimentador SJB 05, tramo San Miguel a Villa Florida, Misiones - Zona Eucaliptal sobre ruta 1.";1;IC;Informe;contrato_detalle_entregable;Informe;1
xc0YrgtKifg%3D;652002;;"Orden de Ejecucion de Trabajo";2020-11-30;2022-04-21;"OET/DR/ARM/1549/2020/2020/000052 - OET/DR/ARM/1549/2020/2020/000053 - Postacion de postes HA 12/300, 12/500 y 12/800 para linea Troncal SPA 5 tramo Santa Rosa San Ignacio";1;IC;Informe;contrato_detalle_entregable;Informe;1
YXYwJwrtQ78%3D;652002;;"Orden de Ejecucion de Trabajo";2021-01-31;2021-01-31;OET/DR/ARM/1549/2020/2020/000055;1;IC;Informe;contrato_detalle_entregable;;
%2FMLKLK7S%2FuE%3D;652002;;"Orden de Ejecucion de Trabajo";2021-03-28;2021-03-28;"OET/DR/ARM/1549/2020/2021/000008 - Adecuacion de lineas Troncal SPA 5 tramo Santa Rosa San Ignacio";1;IC;Informe;contrato_detalle_entregable;Informe;1
FXQCMHFtehU%3D;652002;;"Orden de Ejecucion de Trabajo";2021-04-06;2021-04-06;"OET/DR/ARM/1549/2020/2021/000014 - Postacion de Postes de H° A° 12/300 12/800 zona Eucalital San Miguel Villa Florida";1;IC;Informe;contrato_detalle_entregable;Informe;1
dWh6nwyfZFE%3D;652002;;"Orden de Ejecucion de Trabajo";2021-04-30;2021-04-30;"OET/DR/ARM/1549/2020/2021/000021 - OET/DR/ARM/1549/2020/2021/000027 - Cambio del conductor desnudo de 70 mm² por conductores protegidos de 185 mm²//Montaje de estructuras tipo MTDH y MTD, con crucetas poliméricas, aisladores poliméricos de perno recto, y alambre de aluminio aislado para amarre de cable protegido de MT//Tendido de 3 conductores protegidos de 185 mm² en postación, con disposición del tipo convencional. Montaje estructura nuevo alimentador SPA 5 tramo Santa Rosa San Ignacio.-";1;IC;Informe;contrato_detalle_entregable;Informe;1
G5NPo825ngc%3D;652002;;"Orden de Ejecucion de Trabajo";2021-05-31;2021-05-31;"OET/DR/ARM/1549/2020/2021/000030 - OET/DR/ARM/1549/2020/2021/000031 - Postacion para nuevo alimentador SJB 6 tramp Ruta 1 San Miguel a Ita Yuru - ";1;IC;Informe;contrato_detalle_entregable;Informe;1
7JMU5f%2BpGfI%3D;652002;;"Orden de Ejecucion de Trabajo";2021-06-30;2021-06-30;"OET/DR/ARM/1549/2020/2021/000032 - OET/DR/ARM/1549/2020/2021/000034 - Montaje de estructura y tendido de lineas protegidas de 185 mm tramo San Ignacio Santa Rosa SPA 5 - Trabajos de postación tramo San Miguel - Ita Juru.";1;IC;Informe;contrato_detalle_entregable;Informe;1
s%2F7zpJUeIZ8%3D;652002;;"Orden de Ejecucion de Trabajo";2021-07-31;2021-07-31;"OET/DR/ARM/1549/2020/2021/000035 - Tendido de lineas MT 150mm desnuda SJB 6";1;IC;Informe;contrato_detalle_entregable;Informe;1
cCmVrZlSJbU%3D;652002;;"Orden de Ejecucion de Trabajo";2021-08-31;2021-08-31;"OET/DR/ARM/1549/2020/2021/000039 - Postacion y tendido de Conductores. Alimentador SJB06";1;IC;Informe;contrato_detalle_entregable;Informe;1
KPlmCuYmjvM%3D;652002;;"Orden de Ejecucion de Trabajo";2021-09-30;2021-09-30;"OET/DR/ARM/1549/2020/2021/000040 - Postación, montaje de estructura y tendido de conductor desnudo 150 mm^2 y protegido 185 mm^2, para la construcción del alimentadores SPA05";1;IC;Informe;contrato_detalle_entregable;Informe;1
NCITbghs2aM%3D;652002;;"Orden de Ejecucion de Trabajo";2021-10-31;2021-10-31;"OET/DR/ARM/1549/2020/2021/000042 - OET/DR/ARM/1549/2020/2021/000044 - Postación para consturcción de nuevo alimentador SJB 6 - Montaje de estructura y tendido de condcutor desnudo 150 mm^2 y 185 mm^2";1;IC;Informe;contrato_detalle_entregable;Informe;1
6YJx8tvMjGw%3D;652002;;"Orden de Ejecucion de Trabajo";2021-11-30;2021-11-30;"OET/DR/ARM/1549/2020/2021/000045 - OET/DR/ARM/1549/2020/2021/000047 - Tendido de conductores ´protegidos de 185 mm, montaje de estructura tipo MTHH con crucetas polimericas, aisladores politeno, con disposicion t/ convencional.- Ereccion de podyes de H° A° de 15/800 KGF bajo linea troncal SIG 1";1;IC;Informe;contrato_detalle_entregable;Informe;1
OMSCtAHLtTg%3D;652002;;"Orden de Ejecucion de Trabajo";2021-12-31;2021-12-31;"OET/DR/ARM/1549/2020/2021/000048 - OET/DR/ARM/1549/2020/2021/000049 - Tendido de conductores protegidos de 185 mm, montaje de estructuras t/ MTHH con crucetas polimericas, aisladores polietilenot/ convencional - Colocacion de estribos Alimentador SPA 5";1;IC;Informe;contrato_detalle_entregable;Informe;1
iCnRhOzGsF0%3D;652002;;"Orden de Ejecucion de Trabajo";2022-01-31;2022-01-31;"OET/DR/ARM/1549/2020/2022/000001 - Tendido de linea protegida doble terna SJB 5 SJB 6";1;IC;Informe;contrato_detalle_entregable;Informe;1
fA9HEj7V8FE%3D;652002;;"Orden de Ejecucion de Trabajo";2022-02-28;2022-02-28;"OET/DR/ARM/1549/2020/2022/000003 - Postacion de postes de H° A° 12/300 12/800 KGF zona San Miguel";1;IC;Informe;contrato_detalle_entregable;;
