id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrma%2F9UyQJmtm2HF4G5%2BDKnNxVZ2c0SK5W1HGiWIGtwGxvI0P4KfX0S;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409693;"Servicios de Estudios Médicos Especializados - Plurianual AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0000126;;39815000;37467724;PYG;Guaraníes;2023-10-09;149475
idbptbVRhFrma%2F9UyQJmtm2HF4G5%2BDKnNxVZ2c0SK5Ui6VXVtELcqhvI0P4KfX0S;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409693;"Servicios de Estudios Médicos Especializados - Plurianual AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0000133;;65960000;62071359;PYG;Guaraníes;2023-10-09;149475
idbptbVRhFrma%2F9UyQJmtm2HF4G5%2BDKnNxVZ2c0SK5Uie%2FuT5q%2F6NxvI0P4KfX0S;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409693;"Servicios de Estudios Médicos Especializados - Plurianual AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0000135;;3795000;3571268;PYG;Guaraníes;2023-10-09;149475
idbptbVRhFrma%2F9UyQJmtm2HF4G5%2BDKnNxVZ2c0SK5UXiV%2BrpfR1y%2FOe1dZY2F0q;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409693;"Servicios de Estudios Médicos Especializados - Plurianual AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0000143;;52695000;49588390;PYG;Guaraníes;2023-10-09;149953
idbptbVRhFrma%2F9UyQJmtm2HF4G5%2BDKnNxVZ2c0SK5UBeh9zlrM5Q09vaAzfOJT%2F;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409693;"Servicios de Estudios Médicos Especializados - Plurianual AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0000164;;50325000;47358112;PYG;Guaraníes;2023-07-06;72734
idbptbVRhFrma%2F9UyQJmtm2HF4G5%2BDKnNxVZ2c0SK5W8zHqKgyKKgxA5g0R2AWL5;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409693;"Servicios de Estudios Médicos Especializados - Plurianual AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0000105;;49030000;46139458;PYG;Guaraníes;2023-04-20;36731
idbptbVRhFrma%2F9UyQJmtm2HF4G5%2BDKnNxVZ2c0SK5WBoiLxrebLZxA5g0R2AWL5;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409693;"Servicios de Estudios Médicos Especializados - Plurianual AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0000106;;3200000;3011345;PYG;Guaraníes;2023-04-20;36731
idbptbVRhFrma%2F9UyQJmtm2HF4G5%2BDKnNxVZ2c0SK5UVCnQ97ncJY5Ina0sbDwwl;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409693;"Servicios de Estudios Médicos Especializados - Plurianual AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0000108;;71375000;67167119;PYG;Guaraníes;2023-04-20;36783
idbptbVRhFrma%2F9UyQJmtm2HF4G5%2BDKnNxVZ2c0SK5UJPdSe3uHcfYshulH2%2FtLT;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409693;"Servicios de Estudios Médicos Especializados - Plurianual AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0000103;;31455000;29600584;PYG;Guaraníes;2022-11-01;161993
idbptbVRhFrma%2F9UyQJmtm2HF4G5%2BDKnNxVZ2c0SK5WEWvllM8ziYPjbK8Jwspgm;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409693;"Servicios de Estudios Médicos Especializados - Plurianual AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0000099;;23200000;21832255;PYG;Guaraníes;2022-10-06;144936
idbptbVRhFrma%2F9UyQJmtm2HF4G5%2BDKnNxVZ2c0SK5XZGIk0mYciNQsNfl7pnXxt;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409693;"Servicios de Estudios Médicos Especializados - Plurianual AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-002-0000088;;9150000;8610567;PYG;Guaraníes;2022-09-06;123285
