id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Fgjsgf6uafk%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
qlEcGhIgxlM%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
9rkz2VuP5fc%3D;60121535;"Borradores de goma";"Borradores de goma";1
84a9FdgWdRE%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
VyjmOc%2FbHbQ%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
X%2FTi2vciwW4%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
mz%2F7jLhp2%2FE%3D;44122107;Grapas;Grapas;1
%2B8nCBCA5Mc8%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
xMXYFjNJUik%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
3Yzk08OL9AE%3D;44121706;Lapiz;Lapiz;1
zxzsADR8PSo%3D;44121802;"Liquido corrector";"Liquido corrector";1
U0MYxpmkgMM%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
KlL8rNE8q58%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
FVzJBn1%2BmH0%3D;60121123;"Papel contac";"Papel contac";1
SORm9fhCUlA%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";1
mIFaGGbH4og%3D;44101716;Perforadoras;Perforadoras;1
OfGYen0KBvA%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
pdlfQA184GY%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
jGcKgS0J418%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
y9jrKOeYPYs%3D;44121624;Regla;Regla;1
t%2Bor0bzFDVw%3D;44121618;Tijeras;Tijeras;1
BiqkxD70Y44%3D;44121902;"Tinta ";"Tinta ";1
