id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZJhPccqs0RH98xEMKcDB%2BkPCpM8LyT9MJpcIO7VHTtjI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";349917;"Lp1415-18.Ampliación de Red de Media Tensión de Alimentador VMI 01, desde Puerto Casado hasta Toro Pampa, Departamento de Alto Paraguay.";001-001-0006031;;163971523;146995998;PYG;Guaraníes;2023-01-23;
U2w%2BIClW%2FXweMEMP28JFZJhPccqs0RH98xEMKcDB%2BkNkhEgcx9IqjeDDwOENb1Gn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";349917;"Lp1415-18.Ampliación de Red de Media Tensión de Alimentador VMI 01, desde Puerto Casado hasta Toro Pampa, Departamento de Alto Paraguay.";001-001-0005178;;1899971820;1703272920;PYG;Guaraníes;2022-06-23;
U2w%2BIClW%2FXweMEMP28JFZJhPccqs0RH98xEMKcDB%2BkPRrDHR9dtmb3zcSqLE2cmS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";349917;"Lp1415-18.Ampliación de Red de Media Tensión de Alimentador VMI 01, desde Puerto Casado hasta Toro Pampa, Departamento de Alto Paraguay.";001-001-0005129;;802113571;719072940;PYG;Guaraníes;2022-04-22;
U2w%2BIClW%2FXweMEMP28JFZJhPccqs0RH98xEMKcDB%2BkPgUAEkChxG4%2FEr6ICz1jXb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";349917;"Lp1415-18.Ampliación de Red de Media Tensión de Alimentador VMI 01, desde Puerto Casado hasta Toro Pampa, Departamento de Alto Paraguay.";001-001-0005119;;256290574;229757509;PYG;Guaraníes;2022-04-07;
U2w%2BIClW%2FXweMEMP28JFZJhPccqs0RH98xEMKcDB%2BkPwaGT5z15nGKQQ8ZGkUkp5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";349917;"Lp1415-18.Ampliación de Red de Media Tensión de Alimentador VMI 01, desde Puerto Casado hasta Toro Pampa, Departamento de Alto Paraguay.";001-001-0005078;;564873061;506393294;PYG;Guaraníes;2022-02-24;
U2w%2BIClW%2FXweMEMP28JFZJhPccqs0RH98xEMKcDB%2BkPRUpyua81Id27bfm7Lk4OF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";349917;"Lp1415-18.Ampliación de Red de Media Tensión de Alimentador VMI 01, desde Puerto Casado hasta Toro Pampa, Departamento de Alto Paraguay.";001-001-0004958;;709063386;635655988;PYG;Guaraníes;2021-11-26;
U2w%2BIClW%2FXweMEMP28JFZJhPccqs0RH98xEMKcDB%2BkNiewUd97almVmhFQyzHMby;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";349917;"Lp1415-18.Ampliación de Red de Media Tensión de Alimentador VMI 01, desde Puerto Casado hasta Toro Pampa, Departamento de Alto Paraguay.";001-001-0004768;;291903937;261683918;PYG;Guaraníes;2021-08-05;
U2w%2BIClW%2FXweMEMP28JFZJhPccqs0RH98xEMKcDB%2BkM3%2FoIU1Y7vJ80jvlrIJdVY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";349917;"Lp1415-18.Ampliación de Red de Media Tensión de Alimentador VMI 01, desde Puerto Casado hasta Toro Pampa, Departamento de Alto Paraguay.";001-001-0004732;;308802546;276833060;PYG;Guaraníes;2021-06-25;
U2w%2BIClW%2FXweMEMP28JFZJhPccqs0RH98xEMKcDB%2BkN7igbAkMhjtjloaBNUdmrm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";349917;"Lp1415-18.Ampliación de Red de Media Tensión de Alimentador VMI 01, desde Puerto Casado hasta Toro Pampa, Departamento de Alto Paraguay.";001-001-0004626;;522631642;468525014;PYG;Guaraníes;2021-04-07;
U2w%2BIClW%2FXweMEMP28JFZJhPccqs0RH98xEMKcDB%2BkNSK71YhESWCSd%2FRCro9EMF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";349917;"Lp1415-18.Ampliación de Red de Media Tensión de Alimentador VMI 01, desde Puerto Casado hasta Toro Pampa, Departamento de Alto Paraguay.";001-001-0004505;;911490474;817126352;PYG;Guaraníes;2020-12-17;
U2w%2BIClW%2FXweMEMP28JFZJhPccqs0RH98xEMKcDB%2BkNIY68Bh6bam8dCOISIY%2B5r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";349917;"Lp1415-18.Ampliación de Red de Media Tensión de Alimentador VMI 01, desde Puerto Casado hasta Toro Pampa, Departamento de Alto Paraguay.";001-001-0003770;;451870901;405089939;PYG;Guaraníes;2020-09-28;
U2w%2BIClW%2FXweMEMP28JFZJhPccqs0RH98xEMKcDB%2BkPMZ4vkEdLl0Ya%2BcG8G1ak0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";349917;"Lp1415-18.Ampliación de Red de Media Tensión de Alimentador VMI 01, desde Puerto Casado hasta Toro Pampa, Departamento de Alto Paraguay.";001-001-0003702;;959444010;860115388;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXweMEMP28JFZJhPccqs0RH98xEMKcDB%2BkPvf%2Fs6bSnRmJ%2F3SZozzYiT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";349917;"Lp1415-18.Ampliación de Red de Media Tensión de Alimentador VMI 01, desde Puerto Casado hasta Toro Pampa, Departamento de Alto Paraguay.";001-001-0003309;;3502126943;3139561292;PYG;Guaraníes;2019-09-19;
