id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzmcHrZxrZYpoX2f99vTwWyYy3eBEAFL6JkI89yIuEgyyU9uubuyf8W;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";230925;"SERVICIO DE REFRIGERIO PARA ALUMNOS DE LA ESCUELA JUDICIAL EN LOCALIDADES DEL INTERIOR DEL PAIS";001-001-0002019;;2295000;2295000;PYG;Guaraníes;2012-11-14;123012
xcO93yh67AzmcHrZxrZYpoX2f99vTwWyYy3eBEAFL6IhGfQ7Omn%2FiSU9uubuyf8W;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";230925;"SERVICIO DE REFRIGERIO PARA ALUMNOS DE LA ESCUELA JUDICIAL EN LOCALIDADES DEL INTERIOR DEL PAIS";001-001-0002020;;2055000;2055000;PYG;Guaraníes;2012-11-14;123012
xcO93yh67AzmcHrZxrZYpoX2f99vTwWyYy3eBEAFL6Iq7%2BUBqbMoiRksu9u7wSF2;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";230925;"SERVICIO DE REFRIGERIO PARA ALUMNOS DE LA ESCUELA JUDICIAL EN LOCALIDADES DEL INTERIOR DEL PAIS";001-001-0002002;;2895000;2895000;PYG;Guaraníes;2012-10-05;107924
xcO93yh67AzmcHrZxrZYpoX2f99vTwWyYy3eBEAFL6Ki8akcCRUIvxksu9u7wSF2;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";230925;"SERVICIO DE REFRIGERIO PARA ALUMNOS DE LA ESCUELA JUDICIAL EN LOCALIDADES DEL INTERIOR DEL PAIS";001-001-0002003;;2613000;2613000;PYG;Guaraníes;2012-10-05;107924
xcO93yh67AzmcHrZxrZYpoX2f99vTwWyYy3eBEAFL6JSEdOaWLomuxlYari4l%2FIf;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";230925;"SERVICIO DE REFRIGERIO PARA ALUMNOS DE LA ESCUELA JUDICIAL EN LOCALIDADES DEL INTERIOR DEL PAIS";001-001-0001839;;1323000;1323000;PYG;Guaraníes;2012-07-04;61866
xcO93yh67AzmcHrZxrZYpoX2f99vTwWyYy3eBEAFL6Kok5SfYieZZxlYari4l%2FIf;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";230925;"SERVICIO DE REFRIGERIO PARA ALUMNOS DE LA ESCUELA JUDICIAL EN LOCALIDADES DEL INTERIOR DEL PAIS";001-001-0001840;;5465200;5465200;PYG;Guaraníes;2012-07-04;61866
xcO93yh67AzmcHrZxrZYpoX2f99vTwWyYy3eBEAFL6KuddRwh8AcSRlYari4l%2FIf;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";230925;"SERVICIO DE REFRIGERIO PARA ALUMNOS DE LA ESCUELA JUDICIAL EN LOCALIDADES DEL INTERIOR DEL PAIS";001-001-0001842;;1323000;1323000;PYG;Guaraníes;2012-07-04;61866
xcO93yh67AzmcHrZxrZYpoX2f99vTwWyYy3eBEAFL6JJR2v0IukrxRlYari4l%2FIf;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";230925;"SERVICIO DE REFRIGERIO PARA ALUMNOS DE LA ESCUELA JUDICIAL EN LOCALIDADES DEL INTERIOR DEL PAIS";001-001-0001844;;5465200;5465200;PYG;Guaraníes;2012-07-04;61866
xcO93yh67AzmcHrZxrZYpoX2f99vTwWyYy3eBEAFL6Iw2zBPP8iRNMw4wUUboqFW;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";230925;"SERVICIO DE REFRIGERIO PARA ALUMNOS DE LA ESCUELA JUDICIAL EN LOCALIDADES DEL INTERIOR DEL PAIS";001-001-0001833;;1059000;1059000;PYG;Guaraníes;2012-06-01;47746
xcO93yh67AzmcHrZxrZYpoX2f99vTwWyYy3eBEAFL6Jjg9s9MI81ksw4wUUboqFW;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";230925;"SERVICIO DE REFRIGERIO PARA ALUMNOS DE LA ESCUELA JUDICIAL EN LOCALIDADES DEL INTERIOR DEL PAIS";001-001-0001834;;5505200;5505200;PYG;Guaraníes;2012-06-01;47746
