id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TQdWrcYdnOc%253D;acta_de_apertura_1575914328676.pdf;"2019-12-09 14:59:17";;"Acta de Apertura";adjudicacion;35;
MiRCLth9Bd8%253D;acta_apertura_26_09_19_ce_01_19_1572441733523.pdf;"2019-10-30 10:25:46";"2019-11-04 16:30:40";"Acta de Apertura";adjudicacion;35;
1rum%252FmCD5Mk%253D;cuadro_360187_1575914345097.pdf;"2019-12-09 14:59:17";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
e6WFNSHWtAg%253D;cuadro_comparativo_ce_1_19_1572441929449.pdf;"2019-10-30 10:25:46";"2019-11-04 16:30:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252F9Nax6zzRpI%253D;evaluacion_3___360187_1575914426729.pdf;"2019-12-09 15:00:31";;"Informe de Evaluación";adjudicacion;36;
P0qMSNilGdo%253D;informe_complementario___360187_1575914382603.pdf;"2019-12-09 14:59:57";;"Informe de Evaluación";adjudicacion;36;
kRxHG3SLeKk%253D;informe_360187_1575914318544.pdf;"2019-12-09 14:59:17";;"Informe de Evaluación";adjudicacion;36;
aQCCvYSuoOg%253D;informe_08_10_19_iceo_57_ce_01_19_1572949702037.pdf;"2019-11-05 07:28:43";;"Informe de Evaluación";adjudicacion;36;
PZRKpLFcYJc%253D;info_fina_adi_8_10_19_mdc_434_ce_1_19_1572442084392.pdf;"2019-10-30 10:28:06";"2019-11-04 16:30:40";"Informe de Evaluación";adjudicacion;36;
tgqY4xx7JvE%253D;info_fina_30_09_19_mdc_419_ce_01_19_1572442067919.pdf;"2019-10-30 10:27:54";"2019-11-04 16:30:40";"Informe de Evaluación";adjudicacion;36;
