id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkNx5IQnGk4vNqfJ5NqUdnSv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000973;11970154;400000;398545;PYG;Guaraníes;2017-09-11;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkOT842qV11kIRiyEytfxRZz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-000974;11970154;750000;747273;PYG;Guaraníes;2017-09-11;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkOUUsP%2B4EZp06nb2ISQM%2F0W;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000843;11970154;80000;79709;PYG;Guaraníes;2017-08-02;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkOMfRds%2BrEZ4pP2MT6XmnAT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000844;11970154;300000;298909;PYG;Guaraníes;2017-08-02;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkOO9R%2BTqI%2FFh4228zxjtGta;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000845;11970154;300000;298909;PYG;Guaraníes;2017-08-02;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkNJlY0hTdxseaooK78oHvrO;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-000846;11970154;450000;448364;PYG;Guaraníes;2017-08-02;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkM7NMHXdoAfvvhDofItoboS;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000836;11970154;1550000;1544364;PYG;Guaraníes;2017-07-31;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkPUsti1geM7kjdM%2BH51riVF;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000840;11970154;1400000;1394909;PYG;Guaraníes;2017-07-31;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkP%2BeH872B7kac%2FBXLW72DCc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000841;11970154;1450000;1444727;PYG;Guaraníes;2017-07-31;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkM7bbCLY14CkTv08PW8OhD%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000842;11970154;450000;448364;PYG;Guaraníes;2017-07-31;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkN5wRPYj0R2JP0wOifJJTwW;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-000835;11970154;600000;597818;PYG;Guaraníes;2017-07-31;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkOohTbJYeaCoMk1xD01tmHA;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-000839;11970154;450000;448364;PYG;Guaraníes;2017-07-31;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkOudCSlhPqSFhJubczf%2BJ0W;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000821;11970154;1350000;1345091;PYG;Guaraníes;2017-06-30;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCIdoXbpcMUK8%2B0%2FDGDHs349rFT2t%2BGI9XK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";00-001-0000817;11970154;600000;597818;PYG;Guaraníes;2017-06-28;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkPBSOXW4t1jK3ZQv6z88Tcn;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000816;11970154;1200000;1195636;PYG;Guaraníes;2017-06-28;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkOghMQh9pk%2FySc6S%2BU6GHm2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000820;11970154;700000;697455;PYG;Guaraníes;2017-06-28;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkOZQpl99lnsWcOmeW7tSyu8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000790;11970154;800000;797091;PYG;Guaraníes;2017-05-29;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkPu7GA64ejpufNClEMgKHZh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000791;11970154;1200000;1195636;PYG;Guaraníes;2017-05-29;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkMDNoGvq06EeFlFgH%2FyEZgO;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000792;11970154;1200000;1195636;PYG;Guaraníes;2017-05-29;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkOYA323R18cm6R3tTRE2c%2Bl;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000793;11970154;1200000;1195636;PYG;Guaraníes;2017-05-29;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkOSDSpf9rFiKOeE%2BLZwf27k;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000794;11970154;1200000;1195636;PYG;Guaraníes;2017-05-29;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkO77MXWdDx157rbBuoOdOeb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000795;11970154;1200000;1195636;PYG;Guaraníes;2017-05-29;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkNN34S3jkzemJ5HOLsD%2B1yG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000796;11970154;300000;298909;PYG;Guaraníes;2017-05-29;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkMkIjI6FQqXO0vsJT67Oja9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000776;11970154;1200000;1195636;PYG;Guaraníes;2017-05-05;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkMH%2BsLm0PH%2FH5saHaAxhJz8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000779;11970154;1400000;1394909;PYG;Guaraníes;2017-05-05;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkOwlkSzQypLwp4YoUssKsuh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000782;11970154;1200000;1195636;PYG;Guaraníes;2017-05-05;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkNqkek2dgEXbc59%2BWVoZyQ0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000778;11970154;1200000;1195636;PYG;Guaraníes;2017-04-28;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkOONnv0CBm%2Ff14mCMXchLcY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000780;11970154;1200000;1195636;PYG;Guaraníes;2017-04-28;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkM7pPTso6%2FvoXeXPcXkoTRG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000766;11970154;1750000;1743636;PYG;Guaraníes;2017-03-31;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkN%2B7Y9Lu409jyBY2%2Fai7sCh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000767;11970154;1200000;1195636;PYG;Guaraníes;2017-03-31;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkMnp4hJWcWgOPcNtXmauKtO;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000762;11970154;500000;498182;PYG;Guaraníes;2017-03-24;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkMmUm1NEI9xJdfPdzrzoklK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000763;11970154;1200000;1195636;PYG;Guaraníes;2017-03-20;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkOBf2ulxwavbYj%2F%2BwaoIKpF;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000764;11970154;1200000;1195636;PYG;Guaraníes;2017-03-20;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkMmxrrv7bnFKc0yu1V%2FTYhi;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000765;11970154;1200000;1195636;PYG;Guaraníes;2017-03-20;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkP8voqwmm3gLqQ%2BqKGO%2FzRZ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000756;11970154;1200000;1195636;PYG;Guaraníes;2017-03-08;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkMt%2FnJeeXDY7fFJzpWx6Cow;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000755;11970154;1200000;1195636;PYG;Guaraníes;2017-03-06;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkPGAxmuCscT8YPD2dORnBAt;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000757;11970154;1200000;1195636;PYG;Guaraníes;2017-03-06;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkNOs1SmQFn6olbQO0e7n3%2BS;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000689;11418299;1750000;1743636;PYG;Guaraníes;2016-12-19;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkNj0m%2FWq9YDU7QfTz7XEl6w;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000693;11418299;1200000;1195636;PYG;Guaraníes;2016-12-19;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkPa%2F5wBZKsT1EADZMIslebf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-000690;11418299;1750000;1743636;PYG;Guaraníes;2016-12-19;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkOqmWRx2ewzmMj3gsuo5hT2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-000692;11418299;1200000;1195636;PYG;Guaraníes;2016-12-19;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkMd93nyweyQEcn6mtyTnPx6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-000676;11418299;1650000;1644000;PYG;Guaraníes;2016-12-01;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkMjA%2FEn%2BLAZheBkhmx9QXbI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000673;11418299;300000;298909;PYG;Guaraníes;2016-11-30;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkP44d4HA4W%2BIXJ3aQFqyF%2BM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000674;11418299;1650000;1644000;PYG;Guaraníes;2016-11-30;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkNr%2BXHv98fJuzmsOM7eJ1Ur;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000675;11418299;1650000;1644000;PYG;Guaraníes;2016-11-30;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkPp1RkjakxYh2433Ybr1LqB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000668;11418299;1200000;1195636;PYG;Guaraníes;2016-11-21;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkP3kRGAQd9YcbuyFsjAJKi5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000670;11418299;1270000;1265382;PYG;Guaraníes;2016-11-21;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkP8XUTt9W0csXwKAGs%2FhwNi;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000645;11418299;1200000;1195636;PYG;Guaraníes;2016-11-02;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkO%2FrnxjLgu5wogvYYnhwrzk;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000646;11418299;1200000;1195636;PYG;Guaraníes;2016-11-02;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkPOD8jXiv2L3BIAMbRglD1O;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000647;11418299;1200000;1195636;PYG;Guaraníes;2016-11-02;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkMv%2F7KUFVt9sGxxX3irKIl%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000654;11418299;1200000;1195636;PYG;Guaraníes;2016-11-02;
mjEJ4CBMBRf2DOoMeLTTC9ShxT1QgpCI8xEMKcDB%2BkMJymy%2BUqkOTmATX1VG%2F9Ih;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";302491;"Mantenimiento Preventivo y Correctivo de Equipos Informaticos (SBE)    ";001-001-0000655;11418299;70000;69745;PYG;Guaraníes;2016-11-02;
