id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lBgwdK%2FhO40%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
MD%2FPw%2F7gLNg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
eswrA8WpTNM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
R8bRwgTd9y8%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
vJPzwCw33wU%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
5IWq8mYbcEY%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
euZcwTDTjfw%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
F4oSWBjwJ0A%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
b2Kp3h40cEA%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
RBC1a4AkeOc%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
ZViHzJBAFg4%3D;72152703;"Servicio de instalación de hormigón proyectado";"Servicio de instalación de hormigón proyectado";1
nWUDCdv9ank%3D;72152703;"Servicio de instalación de hormigón proyectado";"Servicio de instalación de hormigón proyectado";1
ZEO2T1yFxek%3D;72141505;"Servicio de movimiento de tierras";"Servicio de movimiento de tierras";1
rWfimiT%2BzXw%3D;72141505;"Servicio de movimiento de tierras";"Servicio de movimiento de tierras";1
yCZNH0KcvtM%3D;72141503;"Servicio de remoción de piedras";"Servicio de remoción de piedras";1
In1g8uRVvA0%3D;72152602;"Servicio de tubos de desagüe y bajantes";"Servicio de tubos de desagüe y bajantes";1
BGmb65wGiJY%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
urJPkNn1VfA%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
Tx5AE4ATuIk%3D;81151604;Topografia;Topografia;1
