id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LDy3v03tL0I%3D;1;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo split de 12000 BTU";17100000;_NO_APLICA_;1;_NO_APLICA_;17100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5KTYibnIxJY%3D;2;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo split de 18000 BTU";16720000;_NO_APLICA_;1;_NO_APLICA_;16720000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6N6C%2B3PHIEg%3D;3;40101604-001;"Ventilador de techo";"Ventilador de techo de 7 velocidades";6688000;_NO_APLICA_;1;_NO_APLICA_;6688000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5edWXkWYgP4%3D;4;48101521-004;"Cocina de uso industrial de 6 quemadores";"Cocina tipo industrial con base metalica de 6 quemadores,  con garrafa de 13 kg.";14250000;_NO_APLICA_;1;_NO_APLICA_;14250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fzz2hYiK9sY%3D;5;52141501-002;"Heladera de 2 puertas";"Heladera de dos puertas";3800000;_NO_APLICA_;1;_NO_APLICA_;3800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UfcGULJIU8o%3D;6;48101714-001;"Bebedero eléctrico";"Bebedero electrico";760000;_NO_APLICA_;1;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NxAzxCM%2BYlE%3D;7;30181503-003;Termocalefon;"Termo calefón de 120 lts.  procedencia Italiana";6270000;_NO_APLICA_;1;_NO_APLICA_;6270000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lczZ433H%2Bvo%3D;8;72102602-9999;"Desmontaje y/o Colocacion de cortinados";"Cortinado antisolar color a definir  para ventana de 1,80 m x 1,40 m";855000;_NO_APLICA_;1;_NO_APLICA_;855000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Asn3%2FtDrj6E%3D;9;72102602-9999;"Desmontaje y/o Colocacion de cortinados";"Cortinado antisolar color a definir  para ventana de 1,80 m x 1,20 m";807500;_NO_APLICA_;1;_NO_APLICA_;807500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cJeLdPOln6s%3D;10;72102602-9999;"Desmontaje y/o Colocacion de cortinados";"Cortinado antisolar color a definir  para ventana de 1,80 m x 0,90 m";617500;_NO_APLICA_;1;_NO_APLICA_;617500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
