id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
h7L7AA4I4tI%3D;1;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo split de 12000 BTU";13300000;_NO_APLICA_;1;_NO_APLICA_;13300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BiWWvqAEw5w%3D;2;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo split de 18000 BTU";4180000;_NO_APLICA_;1;_NO_APLICA_;4180000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
scIdeeUQlAo%3D;3;40101604-001;"Ventilador de techo";"Ventilador de techo de 7 velocidades";1463000;_NO_APLICA_;1;_NO_APLICA_;1463000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YD7WUZAl4po%3D;4;48101521-004;"Cocina de uso industrial de 6 quemadores";"Cocina tipo industrial con base metalica de 6 quemadores,  con garrafa de 13 kg.";14250000;_NO_APLICA_;1;_NO_APLICA_;14250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DyFIOwrBJik%3D;5;52141501-002;"Heladera de 2 puertas";"Heladera de dos puertas";3800000;_NO_APLICA_;1;_NO_APLICA_;3800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XE6RjDkedhE%3D;6;48101714-001;"Bebedero eléctrico";"Bebedero electrico";760000;_NO_APLICA_;1;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4PF5xpbZGvY%3D;7;30181503-003;Termocalefon;"Termo calefón de 120 lts. procedencia Italiana";6270000;_NO_APLICA_;1;_NO_APLICA_;6270000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HBgWj3X0%2BpI%3D;8;72102602-9999;"Desmontaje y/o Colocacion de cortinados";"Cortinado antisolar color a definir  para ventana de 150x110";5852000;_NO_APLICA_;1;_NO_APLICA_;5852000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0gnjBL8VDJc%3D;9;56101520-009;"Mueble de cocina";"Mueble de cocina, bajo mesada y alacenas";11400000;_NO_APLICA_;1;_NO_APLICA_;11400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SmgvqpefjXw%3D;10;56101703-001;"Escritorio tipo ejecutivo";"Escritorio tipo ejecutivo";1425000;_NO_APLICA_;1;_NO_APLICA_;1425000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
