id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4%2BtabzVTBKn1Euq7OWz64OYy3eBEAFL6Jd11iAbDQFigRlht7bErs1;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";263684;"Locación del Inmueble para el ISA ";001-001-0000113;;5500000;5296134;PYG;Guaraníes;2015-11-17;
HsAXy7yYbc4%2BtabzVTBKn1Euq7OWz64OYy3eBEAFL6KDF%2FMOCXxE%2BigWZZvWSCDy;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";263684;"Locación del Inmueble para el ISA ";001-001-0000110;;5500000;5296134;PYG;Guaraníes;2015-10-15;
HsAXy7yYbc4%2BtabzVTBKn1Euq7OWz64OYy3eBEAFL6KnhawkCG2tTtaEQgbJ3BX6;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";263684;"Locación del Inmueble para el ISA ";001-001-0000106;;5500000;5296134;PYG;Guaraníes;2015-09-07;
HsAXy7yYbc4%2BtabzVTBKn1Euq7OWz64OYy3eBEAFL6LBr97%2F0RpbjI5agjSSEEVT;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";263684;"Locación del Inmueble para el ISA ";001-001-0000101;;5500000;5296134;PYG;Guaraníes;2015-08-21;
HsAXy7yYbc4%2BtabzVTBKn1Euq7OWz64OYy3eBEAFL6Lais9yyCrUjqKtvCaHWPDy;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";263684;"Locación del Inmueble para el ISA ";001-001-0000083;;5500000;5296134;PYG;Guaraníes;2015-07-16;
HsAXy7yYbc4%2BtabzVTBKn1Euq7OWz64OYy3eBEAFL6KJ62d1laz0B6JpDvbR%2Fqig;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";263684;"Locación del Inmueble para el ISA ";001-001-0000081;;5500000;5296134;PYG;Guaraníes;2015-06-10;
HsAXy7yYbc4%2BtabzVTBKn1Euq7OWz64OYy3eBEAFL6JhvgT6G9pzbLqCr30td4Rs;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";263684;"Locación del Inmueble para el ISA ";001-001-0000080;;5500000;5296134;PYG;Guaraníes;2015-05-08;
HsAXy7yYbc4%2BtabzVTBKn1Euq7OWz64OYy3eBEAFL6KcPU2HMebjO3yqemRsTQtM;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";263684;"Locación del Inmueble para el ISA ";001-001-0000077;;5500000;5296134;PYG;Guaraníes;2015-04-10;
HsAXy7yYbc4%2BtabzVTBKn1Euq7OWz64OYy3eBEAFL6IlS2bOrJoihNe79lWXeLFz;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";263684;"Locación del Inmueble para el ISA ";001-001-0000074;;5500000;5296134;PYG;Guaraníes;2015-03-05;
HsAXy7yYbc4%2BtabzVTBKn1Euq7OWz64OYy3eBEAFL6JrA9iDORES8V5xZkJf5hU%2B;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";263684;"Locación del Inmueble para el ISA ";001-001-0000070;;11000000;10592266;PYG;Guaraníes;2015-02-03;
HsAXy7yYbc4%2BtabzVTBKn1Euq7OWz64OYy3eBEAFL6IdQUTuaemwX7p7F4NzrqGT;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";263684;"Locación del Inmueble para el ISA ";001-001-0000067;;3700000;3562854;PYG;Guaraníes;2014-12-05;
HsAXy7yYbc4%2BtabzVTBKn1Euq7OWz64OYy3eBEAFL6L3D3TTz9UBflOTbsbnfUjJ;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";263684;"Locación del Inmueble para el ISA ";001-001-0000064;;5650000;5440574;PYG;Guaraníes;2014-11-14;
HsAXy7yYbc4%2BtabzVTBKn1Euq7OWz64OYy3eBEAFL6J%2BhbHGnjl8azfBTaKMq8j1;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";263684;"Locación del Inmueble para el ISA ";001-001-0000059;;5650000;5440574;PYG;Guaraníes;2014-10-14;
HsAXy7yYbc4%2BtabzVTBKn1Euq7OWz64OYy3eBEAFL6IF6pRGnvdLHNruTyPBCFjB;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";263684;"Locación del Inmueble para el ISA ";001-001-0000056;;5650000;5440574;PYG;Guaraníes;2014-09-08;
HsAXy7yYbc4%2BtabzVTBKn1Euq7OWz64OYy3eBEAFL6JR%2BVkSdxh1w%2FwQcXgiZWcr;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";263684;"Locación del Inmueble para el ISA ";001-001-0000051;;5950000;5729454;PYG;Guaraníes;2014-08-19;
HsAXy7yYbc4%2BtabzVTBKn1Euq7OWz64OYy3eBEAFL6KcB%2FfwhjE%2BDrhzlsLXgKhc;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";263684;"Locación del Inmueble para el ISA ";001-001-0000040;;5500000;5296134;PYG;Guaraníes;2014-07-10;
HsAXy7yYbc4%2BtabzVTBKn1Euq7OWz64OYy3eBEAFL6Iz%2BXwhQAseddrqb%2FUjnB4M;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";263684;"Locación del Inmueble para el ISA ";001-001-0000030;;5500000;5296134;PYG;Guaraníes;2014-06-06;
HsAXy7yYbc4%2BtabzVTBKn1Euq7OWz64OYy3eBEAFL6IgWoR7lHHEKQt6vpgIWqBc;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";263684;"Locación del Inmueble para el ISA ";001-001-0000038;;5500000;5296134;PYG;Guaraníes;2014-06-02;
HsAXy7yYbc4%2BtabzVTBKn1Euq7OWz64OYy3eBEAFL6LLBgwrhrlMtIVYuKaBhcsA;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";263684;"Locación del Inmueble para el ISA ";001-001-0000032;;900000;872182;PYG;Guaraníes;2014-05-29;
HsAXy7yYbc4%2BtabzVTBKn1Euq7OWz64OYy3eBEAFL6KLFqiq40tQOwizljSt3pMa;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";263684;"Locación del Inmueble para el ISA ";001-001-0000026;;5500000;5296134;PYG;Guaraníes;2014-04-15;
HsAXy7yYbc4%2BtabzVTBKn1Euq7OWz64OYy3eBEAFL6LUduYW0tsMvO6ttCDOdAqE;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";263684;"Locación del Inmueble para el ISA ";001-001-0000024;;5500000;5296134;PYG;Guaraníes;2014-03-17;
HsAXy7yYbc4%2BtabzVTBKn1Euq7OWz64OYy3eBEAFL6KxuxeBkFDA%2ByHsNfWs7mqf;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";263684;"Locación del Inmueble para el ISA ";001-001-0000018;;9000000;8666400;PYG;Guaraníes;2014-03-04;
HsAXy7yYbc4%2BtabzVTBKn1Euq7OWz64OYy3eBEAFL6JiVvplHVtzrArJO6XyN1ik;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";263684;"Locación del Inmueble para el ISA ";001-001-0000014;;3500000;3333333;PYG;Guaraníes;2014-02-04;
