slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197229-jose-milciades-quintana-3;CD-12008-10-2491;"2010-05-26 16:50:40.658915";197229;"MANT. Y REPARACIONES MENORES DE MAQ., EQUIPOS Y MUEBLES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44090000;PYG;Guaraníes;;"2010-05-26 16:50:41"
187553-jose-milciades-quintana-1;CD-12001-10-3093;"2010-06-04 07:57:38.350734";187553;"MANTENIMIENTO Y REPARACION DE CORTADOR DE CESPED";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2010-06-04 07:57:38"
187998-jose-milciades-quintana-3;CD-12005-10-3578;"2010-06-11 08:45:15.418937";187998;"Mantenimiento y Reparacion de Aire Acondicionado";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8875000;PYG;Guaraníes;;"2010-06-11 08:45:15"
197891-jose-milciades-quintana-4;CD-12008-10-4287;"2010-06-21 16:16:25.629936";197891;"Mantenimiento y Reparaciones de Equipos de Oficina y Refrigeración";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";840000;PYG;Guaraníes;;"2010-06-21 16:16:26"
197452-jose-milciades-quintana-1;CD-12008-10-4538;"2010-06-23 16:30:31.592405";197452;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS DE LAVANDERIA, COCINA Y OTROS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14255000;PYG;Guaraníes;;"2010-06-23 16:30:32"
196456-jose-milciades-quintana-3;CD-12008-10-5290;"2010-07-02 12:34:07.888743";196456;"Mant. y Rep. de aire acondicionado, Fotocopiadoras y Equipos Informaticos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5635000;PYG;Guaraníes;;"2010-07-02 12:34:08"
198604-jose-milciades-quintana-5;CD-12008-10-6062;"2010-07-14 09:00:11.32955";198604;"Mantenimiento y Reparacion de equipos de oficina y computacion";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4140000;PYG;Guaraníes;;"2010-07-14 09:00:11"
199082-jose-milciades-quintana-3;CD-12008-10-6123;"2010-07-14 11:38:38.032348";199082;"MANTENIMIENTO Y REPARACIONES MENORES DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27780000;PYG;Guaraníes;;"2010-07-14 11:38:38"
198451-jose-milciades-quintana-3;CD-12008-10-7664;"2010-08-05 12:26:53.356935";198451;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA Y REFRIGERACION Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2995000;PYG;Guaraníes;;"2010-08-05 12:26:53"
187561-jose-milciades-quintana-2;CD-12001-10-8199;"2010-08-12 14:44:49.086042";187561;"MANTENIMIENTO Y REPARACION DE MUEBLES";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2010-08-12 14:44:49"
