id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CKYbv%2Fc3eR8%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
s0QLs1oH3bU%3D;44122015;Bibliorato;Bibliorato;1
pxaw2hX%2B0Mw%3D;44122015;Bibliorato;Bibliorato;1
xrHdrDIANZc%3D;44121704;Boligrafos;Boligrafos;1
iGFp1fonbY8%3D;44121704;Boligrafos;Boligrafos;1
q3VkaD6YL34%3D;44121804;Borradores;Borradores;1
L1WMHPDHTrk%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
cPV9%2FZc9ttY%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
p8frnkFKmt4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
7lMYbc23TgU%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
eBBJLlp3ts4%3D;44103117;"Cintas para faxes";"Cintas para faxes";1
j5SmQOzzJHs%3D;44122104;"Clips para papel";"Clips para papel";1
uh4%2Bajurakk%3D;31201610;Colas;Colas;1
LMDKKRGyswA%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
zlRw1mBUTYM%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
PHcwJMaH%2BKI%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
m4C4F9gII38%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
0D7B2h84gJ8%3D;44122107;Grapas;Grapas;1
oPFZ%2FbcuNRw%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
DE36KKe0yZc%3D;44121706;Lapiz;Lapiz;1
zFLil%2BSxeEY%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
zHUZN5KQqiQ%3D;44121802;"Liquido corrector";"Liquido corrector";1
cuLklgmn2vQ%3D;44121708;Marcadores;Marcadores;1
eTKuCUhtxZY%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
k8ydAKw2FO8%3D;44111502;"Organizadores para cajones de escritorio";"Organizadores para cajones de escritorio";1
vlrliCrNwpI%3D;44101716;Perforadoras;Perforadoras;1
tISsTJCVv2E%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";1
4cJkbnJvqTs%3D;44122023;Portafolios;Portafolios;1
1kuu7qE7T8M%3D;44121705;Portaminas;Portaminas;1
%2BTGD%2FaAnEgM%3D;44111509;"Porta objetos ";"Porta objetos ";1
twz0hLmBxEs%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
cmh%2Bv5UMxJU%3D;44121624;Regla;Regla;1
zPJViJSXAJc%3D;44121619;Sacapuntas;Sacapuntas;1
Ey1nWFlQ8rk%3D;44121604;Sellos;Sellos;1
WbpF%2BZKCykg%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";1
%2FVd4%2FD%2FKEVg%3D;44121618;Tijeras;Tijeras;1
b%2FU7FkJD3co%3D;44121902;"Tinta ";"Tinta ";1
oXYL9QvJmds%3D;44103103;Toner;Toner;1
0CBLMg28dwY%3D;44103103;Toner;Toner;1
