id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ITw2uIiOShf5rjHsogzUCGoNm5mYldKrB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;6;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Aceite lubricante de extrema presion de reductores";92029;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShflQlpghAkTlslryjgOqnBcB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;7;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Aceitera de guias";522419;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcF5XeA0lc0DalXqW3DwneCB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;8;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Acrilico iluminacion de cabina";1075210;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOSheZodhAzW%2Fri%2FZY7tgRhqJvB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;9;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Almohadillas para aceiteras de guias";405946;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShe5qebpgr4FgFoKJs9WoDhGB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;10;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Arandelas para calce";9251;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShetohm02f4WY9GlGphEEAzZB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;11;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Barrera electronica de seguridad de puertas";13728819;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcazss26GsY7mZxlsIvNP6BB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;12;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Bobina contactor MG5 80 V=";5471736;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShc7wn9u%2FjdysIVr0Nu%2F%2Bd4eB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;13;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Bobina contactor MG6 80 V=";6665418;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdh1HmsN%2BlaqyHRJSn4e0NkB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;14;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Bobina contactor MG7 80 V=";18934477;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShddqMGn6HNM8pXfmoobPHH9B7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;15;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Bobina contactor MG8 80 V=";7639016;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
