id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
OjpXlaN4I30%253D;acta_de_apertura_adq_trofeos_y_obsequios_2017_1508953793069.pdf;"2017-10-25 14:40:00";"2017-10-27 15:58:18";"Acta de Apertura";adjudicacion;35;
lu8iMb06zoY%253D;cco_1508952243729.pdf;"2017-10-25 14:14:16";"2017-10-27 15:58:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Zv%252B2GzRwEL8%253D;justificacion_cancelacion_lote_1_1508952390104.pdf;"2017-10-25 14:16:36";"2017-10-27 15:58:18";"Informe de Evaluación";adjudicacion;36;
beSczNC4qao%253D;anexo_informe_evaluacion_adq_trofeos_2017_docx_1508952292592.pdf;"2017-10-25 14:15:05";"2017-10-27 15:58:18";"Informe de Evaluación";adjudicacion;36;
vbf6oO7x2iQ%253D;informe_parte_2_evaluacion_adq_trofeos_y_obsequios_2017_1508952264803.pdf;"2017-10-25 14:14:40";"2017-10-27 15:58:18";"Informe de Evaluación";adjudicacion;36;
0vBu6YGyPeo%253D;informe_parte_1_evaluacion_adq_trofeos_y_obsequios_2017_1508952236838.pdf;"2017-10-25 14:14:16";"2017-10-27 15:58:18";"Informe de Evaluación";adjudicacion;36;
3h8nsXt6pPM%253D;acuse_nempre_notificaci_n_adjudicaci_n_1508952334186.pdf;"2017-10-25 14:15:40";"2017-10-27 15:58:18";"Notificación al Oferente";adjudicacion;39;
J7s%252F0YBt11Y%253D;acuse_mejor_promo_sa_notificaci_n_adjudicaci_n_1508952325319.pdf;"2017-10-25 14:15:31";"2017-10-27 15:58:18";"Notificación al Oferente";adjudicacion;39;
jnphFoRm0%252FA%253D;acuse_madera_y_metal_notificaci_n_adjudicaci_n_1508952314776.pdf;"2017-10-25 14:15:20";"2017-10-27 15:58:18";"Notificación al Oferente";adjudicacion;39;
KcbBAP9ABU8%253D;notificaci_n_adj_nempre_producciones_1508952297924.pdf;"2017-10-25 14:15:05";"2017-10-27 15:58:18";"Notificación al Oferente";adjudicacion;39;
