id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdmmDIe8obHkfHGmWk90mQUYy3eBEAFL6IMfzNkE4mqZATD1T5ba8%2FR;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273801;"LCO 33/2014 - SERVICIO DE MANTENIMIENTO DE SISTEMA DE CLIMATIZACIÓN";001-001-0000364;;25555701;22475741;PYG;Guaraníes;2016-01-27;
mjEJ4CBMBRdmmDIe8obHkfHGmWk90mQUYy3eBEAFL6KULgoEIUjHJ3%2FChtzF9cfA;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273801;"LCO 33/2014 - SERVICIO DE MANTENIMIENTO DE SISTEMA DE CLIMATIZACIÓN";001-001-0000365;;15736000;13839505;PYG;Guaraníes;2016-01-27;
mjEJ4CBMBRdmmDIe8obHkfHGmWk90mQUYy3eBEAFL6IrtGXnpZ0shCm27Y2JbIlp;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273801;"LCO 33/2014 - SERVICIO DE MANTENIMIENTO DE SISTEMA DE CLIMATIZACIÓN";001-001-0000367;;9786789;7815254;PYG;Guaraníes;2016-01-27;
mjEJ4CBMBRdmmDIe8obHkfHGmWk90mQUYy3eBEAFL6JHiGPk0YYPMSbkGxyEiMDT;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273801;"LCO 33/2014 - SERVICIO DE MANTENIMIENTO DE SISTEMA DE CLIMATIZACIÓN";001-001-0000350;;21661500;19050868;PYG;Guaraníes;2015-12-02;
mjEJ4CBMBRdmmDIe8obHkfHGmWk90mQUYy3eBEAFL6IKU0%2BBAhxX5Au%2BbgXbxZYm;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273801;"LCO 33/2014 - SERVICIO DE MANTENIMIENTO DE SISTEMA DE CLIMATIZACIÓN";001-001-0000343;;30002000;26386174;PYG;Guaraníes;2015-11-04;
mjEJ4CBMBRdmmDIe8obHkfHGmWk90mQUYy3eBEAFL6L9TQK90UZ%2FDbpaTlNL%2BHoa;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273801;"LCO 33/2014 - SERVICIO DE MANTENIMIENTO DE SISTEMA DE CLIMATIZACIÓN";001-001-0000329;;27123600;23854678;PYG;Guaraníes;2015-10-13;
mjEJ4CBMBRdmmDIe8obHkfHGmWk90mQUYy3eBEAFL6Ils5Q9TXoDY66JarFBjPKa;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273801;"LCO 33/2014 - SERVICIO DE MANTENIMIENTO DE SISTEMA DE CLIMATIZACIÓN";001-001-0000320;;22083250;19421788;PYG;Guaraníes;2015-09-25;
mjEJ4CBMBRdmmDIe8obHkfHGmWk90mQUYy3eBEAFL6KOKdwLkw6Uf3XAuRthG8ab;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273801;"LCO 33/2014 - SERVICIO DE MANTENIMIENTO DE SISTEMA DE CLIMATIZACIÓN";001-001-0000317;;27104000;23837440;PYG;Guaraníes;2015-08-31;
mjEJ4CBMBRdmmDIe8obHkfHGmWk90mQUYy3eBEAFL6IQIQpCntMluoq4w5Rfk8xf;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273801;"LCO 33/2014 - SERVICIO DE MANTENIMIENTO DE SISTEMA DE CLIMATIZACIÓN";001-001-0000312;;19592300;17231046;PYG;Guaraníes;2015-07-17;
mjEJ4CBMBRdmmDIe8obHkfHGmWk90mQUYy3eBEAFL6K2oLQwAhm0qk%2F2nnP5OrQc;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273801;"LCO 33/2014 - SERVICIO DE MANTENIMIENTO DE SISTEMA DE CLIMATIZACIÓN";001-001-0000277;;25168500;22135205;PYG;Guaraníes;2015-06-05;
mjEJ4CBMBRdmmDIe8obHkfHGmWk90mQUYy3eBEAFL6LUUqujsQJKXcHZW0AvUK%2Bd;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273801;"LCO 33/2014 - SERVICIO DE MANTENIMIENTO DE SISTEMA DE CLIMATIZACIÓN";001-001-0000252;;21056000;18518342;PYG;Guaraníes;2015-05-27;
mjEJ4CBMBRdmmDIe8obHkfHGmWk90mQUYy3eBEAFL6Khj7KUQlMy%2Bm%2BK71VLYyaE;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273801;"LCO 33/2014 - SERVICIO DE MANTENIMIENTO DE SISTEMA DE CLIMATIZACIÓN";001-001-0000219;;32452000;28540902;PYG;Guaraníes;2015-04-16;
mjEJ4CBMBRdmmDIe8obHkfHGmWk90mQUYy3eBEAFL6I0cebqvrfCrMJErlhDPK%2FX;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273801;"LCO 33/2014 - SERVICIO DE MANTENIMIENTO DE SISTEMA DE CLIMATIZACIÓN";001-001-0000211;;35716660;31412106;PYG;Guaraníes;2015-03-20;
mjEJ4CBMBRdmmDIe8obHkfHGmWk90mQUYy3eBEAFL6JXONr5hL5ntDGuCJ9w2jNt;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273801;"LCO 33/2014 - SERVICIO DE MANTENIMIENTO DE SISTEMA DE CLIMATIZACIÓN";001-001-0000158;;150000000;142636363;PYG;Guaraníes;2014-11-27;
