slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
333248-adquisicion-equipos-oficina-muebles-enseres-oficinas-conacom-1;333248;"Adquisición de Equipos de Oficina, Muebles y Enseres para oficinas de la CONACOM";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-13 15:47:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145242723
337796-adquisicion-mobiliarios-tipologia-mec-supervisiones-distrito-capiata-1;337796;"Adquisición de mobiliarios tipología MEC para Supervisiones - Distrito de Capiatá";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-14 12:14:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16300000
337100-adquisicion-muebles-1;337100;"Adquisición de Muebles.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-14 17:52:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
335488-adquisicion-sillas-sillones-varios-1;335488;"ADQUISICION DE SILLAS Y SILLONES VARIOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-15 17:16:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45520000
323833-adquisicion-muebles-varios-1;323833;"ADQUISICION DE MUEBLES VARIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;"2017-12-18 11:36:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22000000
341080-adquisicion-sillas-pupitre-1;341080;"ADQUISICIÓN SILLAS CON PUPITRE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-04-26 15:06:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
340754-adquisicion-mobiliarios-laboratorio-escuela-contabilidad-casa-central-ad-referendum-1;340754;"Adquisición de Mobiliarios para el Laboratorio de la Escuela de Contabilidad - Casa Central - Ad Referéndum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-04-27 17:17:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65100000
337810-equipamiento-albergue-municipal-mujeres-victimas-violencia-1;337810;"EQUIPAMIENTO DEL ALBERGUE MUNICIPAL PARA MUJERES VÍCTIMAS DE VIOLENCIA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-05-10 09:00:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73000000
350153-adquisicion-mobiliarios-diferente-instituciones-educativas-mariano-roque-alonso-fond-1;350153;"ADQUISICION DE MOBILIARIOS PARA DIFERENTE INSTITUCIONES EDUCATIVAS DE MARIANO ROQUE ALONSO CON FONDO DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-08-21 09:33:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;229400000
351049-adquisicion-estantes-cf-n-1-1;351049;"ADQUISICION DE ESTANTES PARA EL CF Nº1";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-09-11 08:35:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3246000
