id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
NqJoNpJsli0%253D;acta_lpn_1613_1632487007664.pdf;"2021-09-24 08:37:07";"2021-09-30 10:52:34";"Acta de Apertura";adjudicacion;35;
LJW%252FOLcQCbM%253D;cuadro_lpn_1613_1632487046069.pdf;"2021-09-24 08:37:41";"2021-09-30 10:52:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7aAQ6OqCIdU%253D;anexo_2_1632487100365.pdf;"2021-09-24 08:38:24";"2021-09-30 10:52:34";"Informe de Evaluación";adjudicacion;36;
l8cm6ScJ96M%253D;anexo_1_1632487077232.pdf;"2021-09-24 08:38:09";"2021-09-30 10:52:34";"Informe de Evaluación";adjudicacion;36;
onA1kfWeGSM%253D;informe_lpn_1613_1632487024384.pdf;"2021-09-24 08:37:07";"2021-09-30 10:52:34";"Informe de Evaluación";adjudicacion;36;
QXFIaNgZnO4%253D;nota_uoc_oag_16_2022_1667915164854.pdf;"2022-11-08 10:46:08";"2022-11-11 08:50:55";"Nota de Aclaración";contrato;220;
jcB%252FA6nYlhs%253D;nota_uoc_oag_16_2022_1667915164854.pdf;"2022-11-08 10:46:08";"2022-11-11 08:50:55";"Nota de Aclaración";contrato;220;
raYfWn%252Fqm7A%253D;formulario_de_adecuacion_lpn_1613_e_y_r_de_fidel_espinoza_1666273911535_1667308081879.pdf;"2022-11-01 10:08:04";"2022-11-11 08:50:55";"Nota de Aclaración";contrato;220;
SWP0su3XE8Q%253D;formulario_de_adecuacion_lpn_1613_e_y_r_de_fidel_espinoza_1666273911535_1667308081879.pdf;"2022-11-01 10:08:04";"2022-11-11 08:50:55";"Nota de Aclaración";contrato;220;
g%252BjpPAUUADc%253D;cdp_lpn_1613_fidel_espinoza_1666273923697_1667308063024.pdf;"2022-11-01 10:07:45";"2022-11-11 08:50:55";"Nota de Aclaración";contrato;220;
