id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
f%2BqPv1RwbtY%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";5
IaEzp3Mj1Rk%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";20
86K0aZwGScU%3D;31211707;Barnices;Barnices;10
W0epr3hZlCw%3D;31211707;Barnices;Barnices;10
do99A%2FauL1w%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";10
dUopGxJPtDg%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";6
3eEHrNvL6%2FU%3D;31211604;"Diluyentes para pinturas";"Diluyentes para pinturas";10
stQHjPH9caI%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";6
uVEhxzOfCWg%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";6
UR3%2FY223JXs%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";5
WTyza45TguM%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";10
dSPwrVB%2BF0o%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";9
U3lAmqOvWWQ%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";10
%2BZYxdBZbg2E%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";19
7EWBwkTAgZI%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";20
ebmk8ScYrTQ%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";10
%2F5VR5OJA8FI%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";20
LmXLL1s2QDc%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";18
jJbg8MQaOds%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";5
RoHF3ZUliWs%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";20
ERd7GiGC1xk%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";4
ZBm0i2F4cnM%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";4
ueWYAmNtu2U%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";19
gFdH8KLbgZY%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";22
nD9xR9FKRss%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
Xmozl2c8K6A%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";30
hBUufFYldB8%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";5
a0Z5BgmSN5A%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";4
L%2F9WPPhb5bU%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";19
71KY68hG%2Bs4%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";4
%2B8uH5PYTI48%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";4
%2BBbrostIzPQ%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";4
eGKBy2eXr8Y%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";2
SiGZ0W%2FAhNQ%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";3
Qz4IYg%2BRkc0%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";19
QXMiRAMGLK0%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";15
BgRJSWOoXCM%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";19
sHOEYUjSDhI%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
lULKItOt43o%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";4
KqG5CEUSfjo%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
KZfmEhD1lA0%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";22
CQ9EIrE0RLY%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
oUFdbm%2FDKzE%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";4
5zxLh7vM9KM%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";2
hslSbWSztH0%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";40
ql3jQ9wRgnA%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";18
krYsJCIaKuk%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";17
Ao89kZuMawM%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";10
tOyvcWDVNyA%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";40
nfCH6kq8ksY%3D;12191602;"Solventes activos";"Solventes activos";6
