id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhx%2BxkyIoGRzR0%2BSgouDENxD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0001805;;68510000;64531437;PYG;Guaraníes;2022-07-08;83766
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhzturlXlW4Ep4Ja3E6s5SpX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0001930;;239785000;225860031;PYG;Guaraníes;2022-06-30;83746
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhxY2RYUNb3N2KXUe8s3sVhB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0001788;;86645000;81613289;PYG;Guaraníes;2022-04-27;33309
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhxbM52Cop7qKA6nvKSnqF7l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0001787;;32240000;30367735;PYG;Guaraníes;2022-04-07;32901
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhzY6bNZMp10VLKnPmPT%2FULA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0001661;;550000;548060;PYG;Guaraníes;2022-04-06;25198
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhw1fbDXPGiTezgralErvuA3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0001112;;48360000;45551603;PYG;Guaraníes;2022-03-03;6972
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhwlHjRJ%2BuUz0yLq8BAFs5Wl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0001115;;22165000;20877818;PYG;Guaraníes;2022-03-03;7109
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhzst3tKL75HuJHV5FbCO%2FsZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0001062;;58435000;55041520;PYG;Guaraníes;2022-01-20;192424
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhwy4f84hN7%2BWssWT6Dp1E1d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0001114;;120900000;113879007;PYG;Guaraníes;2021-12-28;185552
hXCfVb4CFmijgrUkHut4bOkl7xyZDQI0s4zc7BxIIhy7vcGMA3e52O314pgl%2F8ML;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0001596;;550000;518060;PYG;Guaraníes;2021-12-27;147362
