id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiE8EZDRGyylh4TSu7tihI58xEMKcDB%2BkNx1BmX1Iwl%2Fo2bD1e3XpDw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365640;"OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO EMPEDRADO Y ASFALTO EN LOS DEPARTAMENTOS DE CORDILLERA SAN PEDRO Y GUAIRA-FINANCIACIÓN LOCAL - GRUPO I";001-001-0000070;;327696792;289902852;PYG;Guaraníes;2021-10-21;131701
hXCfVb4CFmiE8EZDRGyylh4TSu7tihI58xEMKcDB%2BkNWZrOB0cOEfKebX0EtBq2h;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365640;"OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO EMPEDRADO Y ASFALTO EN LOS DEPARTAMENTOS DE CORDILLERA SAN PEDRO Y GUAIRA-FINANCIACIÓN LOCAL - GRUPO I";001-001-0000068;;483249891;441071779;PYG;Guaraníes;2021-06-03;63557
hXCfVb4CFmiE8EZDRGyylh4TSu7tihI58xEMKcDB%2BkPaiXya0NfrkbiKjKBLWRI9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365640;"OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO EMPEDRADO Y ASFALTO EN LOS DEPARTAMENTOS DE CORDILLERA SAN PEDRO Y GUAIRA-FINANCIACIÓN LOCAL - GRUPO I";001-001-0000063;;270045431;237247187;PYG;Guaraníes;2021-03-23;21736
hXCfVb4CFmiE8EZDRGyylh4TSu7tihI58xEMKcDB%2BkNjp3DQf4frFymUwgYCPK6A;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365640;"OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO EMPEDRADO Y ASFALTO EN LOS DEPARTAMENTOS DE CORDILLERA SAN PEDRO Y GUAIRA-FINANCIACIÓN LOCAL - GRUPO I";001-001-0000054;;940070698;826723809;PYG;Guaraníes;2021-01-14;170607
hXCfVb4CFmiE8EZDRGyylh4TSu7tihI58xEMKcDB%2BkPOMQ%2FZmoN64uNPCxCWdPjy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365640;"OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO EMPEDRADO Y ASFALTO EN LOS DEPARTAMENTOS DE CORDILLERA SAN PEDRO Y GUAIRA-FINANCIACIÓN LOCAL - GRUPO I";001-001-0000060;;354514316;311769558;PYG;Guaraníes;2021-01-14;170618
hXCfVb4CFmiE8EZDRGyylh4TSu7tihI58xEMKcDB%2BkM6XYgDY%2FFtqWla8DuYjdY8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365640;"OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO EMPEDRADO Y ASFALTO EN LOS DEPARTAMENTOS DE CORDILLERA SAN PEDRO Y GUAIRA-FINANCIACIÓN LOCAL - GRUPO I";001-001-0000058;;511620214;449932769;PYG;Guaraníes;2021-01-13;170372
hXCfVb4CFmiE8EZDRGyylh4TSu7tihI58xEMKcDB%2BkMpr9ugUmlLR0QOAdkZjEYP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365640;"OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO EMPEDRADO Y ASFALTO EN LOS DEPARTAMENTOS DE CORDILLERA SAN PEDRO Y GUAIRA-FINANCIACIÓN LOCAL - GRUPO I";001-001-0000014;;788306469;693258209;PYG;Guaraníes;2020-09-03;104602
hXCfVb4CFmiE8EZDRGyylh4TSu7tihI58xEMKcDB%2BkO5eiHgfoaSEjZ0snXbuscR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365640;"OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO EMPEDRADO Y ASFALTO EN LOS DEPARTAMENTOS DE CORDILLERA SAN PEDRO Y GUAIRA-FINANCIACIÓN LOCAL - GRUPO I";001-001-0000015;;398049330;350055436;PYG;Guaraníes;2020-09-03;103865
hXCfVb4CFmiE8EZDRGyylh4TSu7tihI58xEMKcDB%2BkPmA89H4ad%2BgSGly%2BzQe8BG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365640;"OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO EMPEDRADO Y ASFALTO EN LOS DEPARTAMENTOS DE CORDILLERA SAN PEDRO Y GUAIRA-FINANCIACIÓN LOCAL - GRUPO I";001-001-0000013;;481339297;423302906;PYG;Guaraníes;2020-06-23;66823
hXCfVb4CFmiE8EZDRGyylh4TSu7tihI58xEMKcDB%2BkOS%2BZ7Q03ud%2F9EznR5AbFHW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";365640;"OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO EMPEDRADO Y ASFALTO EN LOS DEPARTAMENTOS DE CORDILLERA SAN PEDRO Y GUAIRA-FINANCIACIÓN LOCAL - GRUPO I";001-001-0000012;;266650626;234499833;PYG;Guaraníes;2020-05-19;51601
