fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-06-01 11:22:24";"2022-06-02 06:35:11";ariveros;PUB;Publicado;1654151668
"2022-05-31 14:17:40";"2022-05-31 16:14:58";crbenitez;PUB;Publicado;1654013678
"2022-05-19 14:53:14";"2022-05-20 07:54:06";crbenitez;PUB;Publicado;1653033224
"2022-05-03 16:18:50";"2022-05-05 09:02:02";ariveros;PUB;Publicado;1651741277
"2022-04-18 09:58:08";"2022-04-19 06:39:55";ariveros;PUB;Publicado;1650350375
"2022-04-01 16:04:17";"2022-04-05 08:03:54";ariveros;PUB;Publicado;1649145808
"2022-03-22 14:55:56";"2022-03-23 08:58:19";crbenitez;PUB;Publicado;1648025880
"2022-03-18 10:38:51";"2022-03-21 09:07:00";crbenitez;PUB;Publicado;1647853597
"2022-03-11 10:41:20";"2022-03-14 11:39:24";crbenitez;PUB;Publicado;1647257926
"2022-03-09 07:58:15";"2022-03-10 09:31:54";crbenitez;PUB;Publicado;1646904686
"2022-03-07 07:03:30";"2022-03-08 08:59:48";crbenitez;PUB;Publicado;1646729967
"2022-03-01 11:30:08";"2022-03-02 10:40:58";crbenitez;PUB;Publicado;1646217638
"2022-02-22 11:49:49";"2022-02-25 09:29:41";crbenitez;PUB;Publicado;1645780811
