id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bQ1iwkpnsE8%3D;44122015;Bibliorato;Bibliorato;50
grWMYt3vhgo%3D;44122015;Bibliorato;Bibliorato;100
5hDGkhjG18o%3D;44122015;Bibliorato;Bibliorato;10
N2mpXV1f8Yc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";300
ba%2BtmOeLk6Q%3D;44121627;"Marcadores de libro";"Marcadores de libro";15
8qDsC99i0io%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";50
ir0CQkKtUE8%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";50
hIodyUH8cPw%3D;14111704;"Papel higienico";"Papel higienico";150
hcpx21a3g8E%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";30
jOVZ2DIk5yw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";300
7GC8HP3zKwY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";210
WiHMMZPBwAY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
yq2tHQAZpEY%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";100
TyoEa2y1R0Q%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";200
