id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzORdRkm7UVpsIqywGezbtN8xEMKcDB%2BkPIGcAJKsJklaMVV30Q7oF%2B;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";422272;"CD N° 12/23 ""Adquisición de textiles y vestuarios - Ad referéndum""";001-001-0009348;;40000000;37641819;PYG;Guaraníes;2023-09-01;101165
xcO93yh67AzORdRkm7UVpsIqywGezbtN8xEMKcDB%2BkPO8lPZZyuU36MVV30Q7oF%2B;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";422272;"CD N° 12/23 ""Adquisición de textiles y vestuarios - Ad referéndum""";001-001-0009375;;300000;282314;PYG;Guaraníes;2023-09-01;101165
xcO93yh67AzORdRkm7UVpsIqywGezbtN8xEMKcDB%2BkO18QMpgjNkVuG%2BBb%2BpXzSp;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";422272;"CD N° 12/23 ""Adquisición de textiles y vestuarios - Ad referéndum""";001-001-0009347;;25000000;23526136;PYG;Guaraníes;2023-06-13;71041
xcO93yh67AzORdRkm7UVpsIqywGezbtN8xEMKcDB%2BkPIDL8ChEgpneG%2BBb%2BpXzSp;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";422272;"CD N° 12/23 ""Adquisición de textiles y vestuarios - Ad referéndum""";001-001-0009376;;2200000;2070300;PYG;Guaraníes;2023-06-13;71041
xcO93yh67AzORdRkm7UVpsIqywGezbtN8xEMKcDB%2BkPpmV8KlLzyOe7MGfBAiswO;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";422272;"CD N° 12/23 ""Adquisición de textiles y vestuarios - Ad referéndum""";001-001-0009379;;5185000;4879321;PYG;Guaraníes;2023-05-25;57401
xcO93yh67AzORdRkm7UVpsIqywGezbtN8xEMKcDB%2BkNm%2F5P7IV0DFqPkCfkEvDkI;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";422272;"CD N° 12/23 ""Adquisición de textiles y vestuarios - Ad referéndum""";001-001-0009093;;4500000;4234705;PYG;Guaraníes;2023-04-21;37477
xcO93yh67AzORdRkm7UVpsIqywGezbtN8xEMKcDB%2BkMVb77yZV2eOQoHZX%2FZk%2B%2BX;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";422272;"CD N° 12/23 ""Adquisición de textiles y vestuarios - Ad referéndum""";001-001-0009151;;4392000;4133072;PYG;Guaraníes;2023-04-18;39472
xcO93yh67AzORdRkm7UVpsIqywGezbtN8xEMKcDB%2BkOBZ3weOvG%2Fiq8Hsx2J4SW%2B;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";422272;"CD N° 12/23 ""Adquisición de textiles y vestuarios - Ad referéndum""";001-001-0008851;;50000000;47052274;PYG;Guaraníes;2023-03-24;18879
xcO93yh67AzORdRkm7UVpsIqywGezbtN8xEMKcDB%2BkOUumCOhCwHlnrk6KEMkViP;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";422272;"CD N° 12/23 ""Adquisición de textiles y vestuarios - Ad referéndum""";001-001-0008908;;3600000;3387764;PYG;Guaraníes;2023-03-24;18849
xcO93yh67AzORdRkm7UVpsIqywGezbtN8xEMKcDB%2BkOOfMlB%2BO%2Fmsk9d7dgdItW0;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";422272;"CD N° 12/23 ""Adquisición de textiles y vestuarios - Ad referéndum""";001-001-0008852;;14997000;14112859;PYG;Guaraníes;2023-03-16;20147
xcO93yh67AzORdRkm7UVpsIqywGezbtN8xEMKcDB%2BkN%2BV7nyzRkmy6XqAn4MrrYp;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";422272;"CD N° 12/23 ""Adquisición de textiles y vestuarios - Ad referéndum""";001-001-0008901;;2126600;2058935;PYG;Guaraníes;2023-03-16;20152
