slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
333035-cabrera-ojeda-marisol-soledad-1;CD-30173-17-144963;"2017-10-06 09:02:35.28";333035;"Reparacion de Motocicletas con Provision de Repuesto";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2017-09-26 14:14:53"
339857-cabrera-ojeda-marisol-soledad-1;CD-30173-18-154608;"2018-04-18 08:00:24.012";339857;"ADQUISICIÓN DE CAMARAS Y CUBIERTAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79910000;PYG;Guaraníes;;"2018-04-06 08:33:59"
339855-cabrera-ojeda-marisol-soledad-1;CD-30173-18-155515;"2018-05-16 13:22:54.678";339855;"ADQUISICIÓN DE ACUMULADORES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2018-04-24 10:53:01"
360441-cabrera-ojeda-marisol-soledad-1;CD-30173-19-169778;"2019-04-02 14:21:56.237";360441;"ADQUISICIÓN DE BATERÍAS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54480000;PYG;Guaraníes;;"2019-03-25 07:37:34"
355890-cabrera-ojeda-marisol-soledad-1;CD-30173-19-169975;"2019-04-08 13:57:28.359";355890;"ADQUISICIÓN DE CÁMARAS Y CUBIERTAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119760000;PYG;Guaraníes;;"2019-04-01 08:01:44"
374059-cabrera-ojeda-marisol-soledad-1;CD-30173-20-187928;"2020-04-26 22:40:35.387";374059;"ADQUISICIÓN DE BATERÍAS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2020-04-06 15:28:20"
374060-cabrera-ojeda-marisol-soledad-1;CD-30173-20-187929;"2020-04-26 22:43:25.414";374060;"ADQUISICIÓN DE CÁMARAS Y CUBIERTAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2020-04-06 18:46:13"
374043-cabrera-ojeda-marisol-soledad-1;CD-30173-20-191620;"2020-10-01 09:22:35.216";374043;"REPARACIÓN MENOR DE CAMIONES DE LA INSTITUCIÓN";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2020-09-17 14:02:02"
374037-cabrera-ojeda-marisol-soledad-1;CD-30173-20-192727;"2020-11-04 11:24:52.489";374037;"MANTENIMIENTO Y REPARACIÓN DE MOTOCICLETAS, MOTOCARROS DE LA INSTITUCIÓN";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2020-10-09 12:47:58"
374046-cabrera-ojeda-marisol-soledad-1;CD-30173-20-193773;"2020-12-01 11:57:21.764";374046;"Adquisición de Cachamba y KIT de Truki para Camiones Mercedes Benz";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120347654;PYG;Guaraníes;;"2020-11-23 08:54:10"
387395-cabrera-ojeda-marisol-soledad-1;CD-30173-20-194201;"2020-12-09 12:10:14.319";387395;"MANTENIMIENTO DE CHAPERIA Y PINTURA PARA RODADOS DE LA INSTITUCIÓN MUNICIPAL ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35500000;PYG;Guaraníes;;"2020-12-04 11:36:15"
389356-cabrera-ojeda-marisol-soledad-1;CD-30173-21-198434;"2021-04-21 11:33:58.95";389356;"ADQUISICIÓN DE BATERÍAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49594996;PYG;Guaraníes;;"2021-03-26 13:53:28"
