id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
o9oxPJFE%2Bys%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";300
X46GtX0mjms%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";70
LATZ6se20uE%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1000
pplQzF2eD74%3D;44122015;Bibliorato;Bibliorato;9000
3E4iMeu1gnM%3D;44121704;Boligrafos;Boligrafos;140
qbpsynjz2dA%3D;44121804;Borradores;Borradores;50
MHn9YAMEtMY%3D;60121535;"Borradores de goma";"Borradores de goma";2000
n12amZuvXsI%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";800
qk8Xcqf7h9A%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";100
vapDUJfTMT8%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";3000
MVUjGsSO628%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";500
0aW6A6TWqy4%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";3000
FepapEPJnn4%3D;44122104;"Clips para papel";"Clips para papel";1000
5ggrvB5F%2B44%3D;31201610;Colas;Colas;1000
WIF81ONQANA%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1000
b4KHploSsV8%3D;44121612;"Cutters o recambios";"Cutters o recambios";1000
ZnQB1NfihYA%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";60
bpKbK79QkwM%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";250
QC0NlfrFsnQ%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";60
EnSIEW912cM%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";600
03%2BIhFf9ee4%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";500
ZpPh5Fnh5pE%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1000
lDI2GudOhpU%3D;44122107;Grapas;Grapas;1000
mFPzRPwsXJg%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";200
USghc%2BUD%2BO4%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";100
wMpe%2FVjnp4E%3D;44121706;Lapiz;Lapiz;3000
BO8eRg1sGTo%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
ClmO2i4jw2o%3D;44121802;"Liquido corrector";"Liquido corrector";1000
u1MtHSjBgB8%3D;44121708;Marcadores;Marcadores;100
28DiMSvY8YE%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";300
Ui3xZs61LI8%3D;60121123;"Papel contac";"Papel contac";300
9LZHX1nLxJA%3D;44101716;Perforadoras;Perforadoras;1100
fSvghwQRhXc%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";70
aAaq6rZa6kI%3D;44121705;Portaminas;Portaminas;1000
Cok9NkHF0cM%3D;44111509;"Porta objetos ";"Porta objetos ";600
lvfBDVjrwZM%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";200
%2B3hDnsto2yY%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";900
HnDj%2BIfeidQ%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1000
LthNjY4qfCk%3D;44121624;Regla;Regla;500
0FxlalhZLa0%3D;44121619;Sacapuntas;Sacapuntas;500
36T3N85ME9E%3D;44122008;"Separadores ";"Separadores ";150
FgA6uTidr00%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";700
1%2FyHRy%2F759k%3D;44121618;Tijeras;Tijeras;400
NgzFhQEv%2Be0%3D;44121902;"Tinta ";"Tinta ";100
