id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
m%2BrILzqttZE%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
AGN2WUG1ajc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
VuUqX6U6tSk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Tm7ycfZuaeI%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
wlaN29paNfU%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
NLgVkIgcDFo%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
1KI7WWu6ZlA%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
ZFfNAKYl%2Fns%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
kQmYMToJXEg%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
Wg4718ZJjzE%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
Iic4OmEm%2F0Q%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
