id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
J8UAoxYbGwg%253D;acta_apertura__oferta_econ_mica_proy_1649292009991.pdf;"2022-04-06 20:41:48";"2022-04-11 14:12:29";"Acta de Apertura";adjudicacion;35;
WO7y9tO5ZRI%253D;apertura_elaboracion_de_proyectos_1649291754075.pdf;"2022-04-06 20:37:38";"2022-04-11 14:12:29";"Acta de Apertura";adjudicacion;35;
%252BR7iUiicCuk%253D;cuadro_comparativo_cd__03_elaboracion_de_proyeectos_1649292084500.pdf;"2022-04-06 20:41:48";"2022-04-11 14:12:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ijjHErS2Hyc%253D;dictamen_de_evaluacion_cd_03_oferta_economica_1649292038270.pdf;"2022-04-06 20:41:48";"2022-04-11 14:12:29";"Informe de Evaluación";adjudicacion;36;
BIkwfSKdS8k%253D;dictamen_de_evaluacion_cd_03_oferta_tecnica_elaboracion_de_proyectos_1649291800060.pdf;"2022-04-06 20:37:38";"2022-04-11 14:12:29";"Informe de Evaluación";adjudicacion;36;
h0vPpozva80%253D;2952_408467_1649700747823.pdf;"2022-04-11 14:12:29";;"Nota de Observacion";adjudicacion;366;
hBeFRt6EYsA%253D;comunicacion_cd_03_oferta_economica_elaboracion_de_proyectoo_1649292104319.pdf;"2022-04-06 20:41:48";"2022-04-11 14:12:29";"Notificación al Oferente";adjudicacion;39;
%252FVSIN3K6IJQ%253D;comunicacion_cd_03_oferta_tecnica_elaboracion_de_proyecto_1649291836134.pdf;"2022-04-06 20:37:38";"2022-04-11 14:12:29";"Notificación al Oferente";adjudicacion;39;
xmjKsQOJiTk%253D;contrato_cd_03_elaboracion_de_proyectos_f_1650729241998.pdf;"2022-04-23 11:54:45";"2022-04-27 12:28:46";"Orden de Compra o Contrato";contrato;123;
Stdfh6%252BN1UA%253D;resolucion_de_adjudicacion_cd_03_oferta_economica_elaboracion_1649292054558.pdf;"2022-04-06 20:41:48";"2022-04-11 14:12:29";"Resolución de Adjudicación";adjudicacion;37;
