slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
245760-llamado-mopc-n-171-2012-lco-ofertas-constratacion-servicios-consultoria-el;245760;"LLAMADO MOPC Nº 171/2012 LCO DE OFERTAS  PARA LA CONSTRATACION DE SERVICIOS DE CONSULTORIA PARA LA ELABORACION DE ESTUDIOS DE INGENIERIA PARA EL ACCESO VIAL AL PUERTO DE PILAR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2013-11-08 15:14:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;587456672
265553-fiscalizacion-obras;265553;"FISCALIZACION DE OBRAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2013-11-29 17:33:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
255005-consultoria-estudio-impacto-ambiental;255005;"CONSULTORÍA PARA ESTUDIO DE IMPACTO AMBIENTAL";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2013-12-07 10:44:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;210000000
265873-fiscalizacion-obras-plurianual;265873;"FISCALIZACION DE OBRAS - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2013-12-13 15:29:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;620000000
272593-consultoria-asesoramiento-tecnico-requerido-afd;272593;"Consultoría para Asesoramiento Técnico requerido por la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-06-23 18:55:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
273793-consultoria-renovacion-licencia-ambiental-hospital-clinicas-facultad-cienc;273793;"CONSULTORÍA PARA LA RENOVACIÓN DE LA LICENCIA AMBIENTAL DEL HOSPITAL DE CLÍNICAS - FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-07-23 08:42:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
270385-consultoria-estudio-suelo-e-hidrologico;270385;"Consultoría para el Estudio de Suelo e Hidrologico";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;"2014-07-28 14:25:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
276767-servicio-consultoria-ambiental-petropar;276767;"SERVICIO DE CONSULTORIA AMBIENTAL PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2014-09-30 15:59:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
272053-consultorias-disenos-proyectos;272053;"Consultorias, Diseños y Proyectos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-11-11 08:18:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105000000
282339-servicios-consultoria-evaluaciones-economico-financieras-proyectos-innovac;282339;"SERVICIOS DE CONSULTORÍA PARA EVALUACIONES ECONÓMICO FINANCIERAS DE PROYECTOS DE INNOVACIÓN";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2014-12-15 16:35:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72000000
