slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
145884-consultora-memorias-computos-s-a-comycsa-1;LP-12013-10-5151;"2010-06-30 17:07:40.156632";145884;"MOPC 145/09 ESTUDIO DE ING. CAPIT BADO- SANT ROSA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1251512405;PYG;Guaraníes;;"2010-06-30 17:07:40"
241656-consultora-memorias-computos-s-a-comycsa-1;CD-30209-12-55751;"2012-07-30 12:21:49.857698";241656;"Elaboracion de Estudio y Proyecto para la Const de Puente sobre el Rio Piratiy y Avias de Acceso a la ciudad de Salto del Guaira";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88000000;PYG;Guaraníes;;"2012-07-24 18:40:08"
239462-consultora-memorias-computos-s-a-comycsa-10;LP-12008-12-68283;"2012-12-28 08:55:57";239462;"Relevamiento y Selección de Comunidades, para la Conformación de Juntas de Saneamiento y Diseño Ejecutivo de Sistemas de agua para 225 comunidades de la región oriental y occidental";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2265875483;PYG;Guaraníes;;"2012-12-14 11:19:41"
239449-consultora-memorias-computos-s-a-comycsa-3;LP-12008-12-68363;"2012-12-28 10:47:34";239449;"Promoción Social de construcción de 32 sistemas en la región oriental con 1790 soluciones sanitarias mejoradas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";915400000;PYG;Guaraníes;;"2012-12-20 15:30:24"
245760-consultora-memorias-computos-s-a-comycsa-1;CO-12013-13-79916;"2013-11-14 14:56:01";245760;"LLAMADO MOPC Nº 171/2012 LCO DE OFERTAS  PARA LA CONSTRATACION DE SERVICIOS DE CONSULTORIA PARA LA ELABORACION DE ESTUDIOS DE INGENIERIA PARA EL ACCESO VIAL AL PUERTO DE PILAR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";598000000;PYG;Guaraníes;;"2013-11-08 15:14:35"
272593-consultora-memorias-computos-s-a-comycsa-1;CD-27007-14-89543;"2014-06-29 12:17:17.292202";272593;"Consultoría para Asesoramiento Técnico requerido por la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99346500;PYG;Guaraníes;;"2014-06-23 18:55:15"
270385-consultora-memorias-computos-s-a-comycsa-1;CD-23015-14-91933;"2014-08-12 12:46:19.598298";270385;"Consultoría para el Estudio de Suelo e Hidrologico";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121500000;PYG;Guaraníes;;"2014-07-28 14:25:57"
282339-consultora-memorias-computos-s-a-comycsa-1;CD-12001-14-102512;"2014-12-24 11:25:06";282339;"SERVICIOS DE CONSULTORÍA PARA EVALUACIONES ECONÓMICO FINANCIERAS DE PROYECTOS DE INNOVACIÓN";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2014-12-15 16:35:03"
280325-consultora-memorias-computos-s-a-comycsa-1;CO-12008-15-114436;"2015-11-09 12:35:05.741028";280325;"CONSULTORIA PARA DESARROLLO DE PROYECTO EJECUTIVO Y DISEÑO FINAL DE OBRA - CONSTRUCCION DE LABORATORIO DE BIOTECNOLOGIA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2014-12-17 10:50:27"
293688-consultora-memorias-computos-s-a-comycsa-1;CO-12001-15-107637;"2015-06-18 16:20:10.44767";293688;"Consultoría para realización de Pre-Censo y Censo para Actualización de Daros del Programa de Asistencia a Pescadores ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";701000000;PYG;Guaraníes;;"2015-05-29 20:09:10"
