id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFaXOIByfAaL6N%2BTsnZvbyHHJBKfk0ghWMPIYwsGb7rBOQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";310909;"ADQUISICION DE NAFTA VIRGEN Y GASOLINA RON 91";134443;11111111;202426875;201617167;PYG;Guaraníes;2018-02-28;
mB22Y6micFaXOIByfAaL6N%2BTsnZvbyHHLZ056smPgPURoudJd5nF1g%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";310909;"ADQUISICION DE NAFTA VIRGEN Y GASOLINA RON 91";140173;11111111;98099485676;97707087753;PYG;Guaraníes;2018-02-02;
mB22Y6micFaXOIByfAaL6N%2BTsnZvbyHHw9xqBFIrYXxMKS7Xrr22mw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";310909;"ADQUISICION DE NAFTA VIRGEN Y GASOLINA RON 91";139176;11111111;6474811971;6448912750;PYG;Guaraníes;2018-01-11;
mB22Y6micFaXOIByfAaL6N%2BTsnZvbyHH8xEMKcDB%2BkP36dxWFrgasZKvjWU9%2BBs8;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";310909;"ADQUISICION DE NAFTA VIRGEN Y GASOLINA RON 91";001-001-126908;11111111;272268435;271179343;PYG;Guaraníes;2017-10-13;
mB22Y6micFaXOIByfAaL6N%2BTsnZvbyHH8xEMKcDB%2BkOY%2FUP7x8oA0TBn89iWGU2G;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";310909;"ADQUISICION DE NAFTA VIRGEN Y GASOLINA RON 91";001-001-129799;11111111;49202097512;49005289114;PYG;Guaraníes;2017-10-05;
mB22Y6micFaXOIByfAaL6N%2BTsnZvbyHHHjP5YAKOwoR5c7LYY6FfUBxp8pSrMlZP;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";310909;"ADQUISICION DE NAFTA VIRGEN Y GASOLINA RON 91";120081/123087;000000;200870333;200066817;PYG;Guaraníes;2017-09-01;
mB22Y6micFaXOIByfAaL6N%2BTsnZvbyHH8xEMKcDB%2BkNjGdPi%2BmSXbqfj0Rz7JpKK;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";310909;"ADQUISICION DE NAFTA VIRGEN Y GASOLINA RON 91";001-001-124971;11111111;5402367645;5380758157;PYG;Guaraníes;2017-07-28;
mB22Y6micFaXOIByfAaL6N%2BTsnZvbyHH9N0GjNkqiq4EG7lb7Q32EQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";310909;"ADQUISICION DE NAFTA VIRGEN Y GASOLINA RON 91";122565;000000;12023309264;11735842734;PYG;Guaraníes;2017-07-14;
mB22Y6micFaXOIByfAaL6N%2BTsnZvbyHH8xEMKcDB%2BkPuoV%2B5xa7varV0mqiA7iU%2B;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";310909;"ADQUISICION DE NAFTA VIRGEN Y GASOLINA RON 91";001-001-119390;11111111;8020616726;7988534237;PYG;Guaraníes;2017-05-16;
mB22Y6micFaXOIByfAaL6N%2BTsnZvbyHH8xEMKcDB%2BkOYLq%2FuGJ%2BjOA%2FeaJOvNp0%2B;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";310909;"ADQUISICION DE NAFTA VIRGEN Y GASOLINA RON 91";001-001-118466;11111111;7246711640;7217724820;PYG;Guaraníes;2017-05-12;
mB22Y6micFaXOIByfAaL6N%2BTsnZvbyHHhdhvxynEfiGMZZg4NC0KGziknd5zYvSc;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";310909;"ADQUISICION DE NAFTA VIRGEN Y GASOLINA RON 91";001-001114944;11111111;42884291587;42712754447;PYG;Guaraníes;2017-04-07;
mB22Y6micFaXOIByfAaL6N%2BTsnZvbyHH8xEMKcDB%2BkP4H7g9uvZSK3UF9Mez3lh2;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";310909;"ADQUISICION DE NAFTA VIRGEN Y GASOLINA RON 91";001-001-114541;00000000;7305493093;7276271103;PYG;Guaraníes;2017-03-23;
mB22Y6micFaXOIByfAaL6N%2BTsnZvbyHH8xEMKcDB%2BkPj1m8ZTy5fmJBZYC40aKjj;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";310909;"ADQUISICION DE NAFTA VIRGEN Y GASOLINA RON 91";001-001-111455;00000000;39764944285;39605884523;PYG;Guaraníes;2017-02-16;
mB22Y6micFaXOIByfAaL6N%2BTsnZvbyHH8xEMKcDB%2BkNjD%2BQNu9dUK8KSMLD%2BAg3t;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";310909;"ADQUISICION DE NAFTA VIRGEN Y GASOLINA RON 91";001-001-111457;00000000;7565848882;7535585473;PYG;Guaraníes;2017-02-16;
