id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TMM66r%2BuZaA%3D;42183301;"Accesorios de espejos de examen para otorrinolaringologia";"Accesorios de espejos de examen para otorrinolaringologia";1
hCfOAb8zT%2F8%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";10
xI7lwyVtyMU%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";10
SiKlqdR80lY%3D;42171903;"Cajas de medicamentos de servicios medicos de urgencia";"Cajas de medicamentos de servicios medicos de urgencia";52
k4qDVaElM0A%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";3
YqwLgdjj%2BJw%3D;42192404;"Carros medicos o accesorios";"Carros medicos o accesorios";5
HesyFwedo6c%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";100
P26e%2BLY7UV8%3D;42251703;"Escaleras de entrenamiento para rehabilitacion o terapia";"Escaleras de entrenamiento para rehabilitacion o terapia";3
8CB1sVNvMhE%3D;42182015;"Especulos de otoscopia";"Especulos de otoscopia";20
byqxgSPKc0c%3D;42182015;"Especulos de otoscopia";"Especulos de otoscopia";20
sohkK7nR2xs%3D;42182103;"Estetoscopio mecanico o accesorios";"Estetoscopio mecanico o accesorios";10
FFFRxCl%2FE0A%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";10
2JUCpm7gHtc%3D;42182601;"Lamparas o luces independientes de examen medico";"Lamparas o luces independientes de examen medico";3
n%2B28mDQQZ7o%3D;42171911;"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";10
IeruDUfrYRo%3D;42132105;"Sabanas de hospital";"Sabanas de hospital";10
HHGxGazHzgI%3D;42183007;"Tambores oftalmologicos o sus accesorios";"Tambores oftalmologicos o sus accesorios";5
ZOEz%2BpUR%2FFs%3D;42183007;"Tambores oftalmologicos o sus accesorios";"Tambores oftalmologicos o sus accesorios";5
fGlP1%2BIpxFc%3D;41114509;"Tensiometros o Esfignomanómetro ";"Tensiometros o Esfignomanómetro ";20
CdMkkkpk7hI%3D;41114509;"Tensiometros o Esfignomanómetro ";"Tensiometros o Esfignomanómetro ";10
