id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
N1i52k%2BhO6U%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";250
cGZsS3WMMbo%3D;31211707;Barnices;Barnices;20
y4kj7n59AaM%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";300
iExtiSAKguI%3D;31211604;"Diluyentes para pinturas";"Diluyentes para pinturas";1
atRited2WUo%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";120
hIXMNo05wZ0%3D;31211602;"Fijador de Pintura";"Fijador de Pintura";100
PpwxZ%2Bn50y0%3D;31211703;Lacas;Lacas;50
ahrB7zQ7xz4%3D;31211702;Lustres;Lustres;50
IlWgXZtZf50%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";450
mjSIz3qt8wg%3D;31211501;"Pinturas al esmalte";"Pinturas al esmalte";1
gjIIzstUsmE%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";500
bZeAQOFJ%2FB4%3D;15121804;"Preparados antioxidantes";"Preparados antioxidantes";100
KTgca%2BLFn8o%3D;12164901;"Recubrimiento impermeable de uretano";"Recubrimiento impermeable de uretano";1
07d9vdFazy0%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";200
vXVLaBdXwEo%3D;12191602;"Solventes activos";"Solventes activos";20
