id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iq3qQFxIfnA%3D;31162305;Abrazaderas;Abrazaderas;1
v5nlo9aSofs%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
u13im%2F52O9c%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";1
fTW29CE2xKY%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
DQJiCEwZJDI%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
%2FJRFM62nfEM%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
pUBisJiMDKk%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";1
o1HoSNLQsxc%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
vDDUTHMw9Hg%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
21KnTrd%2F2HA%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
P5%2F8ZO%2FvTQo%3D;31161801;"Arandelas ";"Arandelas ";1
JJ64CAVxxIM%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
%2Fizuya2Azts%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
FuJErDFSh%2FI%3D;30101604;"Barras de acero";"Barras de acero";1
sXOT4vgEVRc%3D;30101611;"Barras de bronce";"Barras de bronce";1
EHL4%2FLx1Ahw%3D;30101603;"Barras de hierro";"Barras de hierro";1
4uDHZet3X%2F0%3D;30101615;"Barras de plastico";"Barras de plastico";1
gsc5Nd%2Fh%2Bwk%3D;31162701;Basculantes;Basculantes;1
ClVir9BSil8%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";1
GcazQd11cuM%3D;27112801;Brocas;Brocas;1
jFQC0YtX3X4%3D;20111614;"Brocas para perforadoras industriales";"Brocas para perforadoras industriales";10
y6sr0qBI%2FUE%3D;31211904;Brochas;Brochas;1
vWPPiSKlbfo%3D;40142314;"Buje de tuberia";"Buje de tuberia";1
fvGIJXs3CBc%3D;31161507;Bulones;Bulones;1
PDEZA3ezaW4%3D;27111910;"Buriles o escoplos";"Buriles o escoplos";1
JtCqvgmgSaE%3D;40142324;"Cajas de conexiones de tuberias";"Cajas de conexiones de tuberias";1
X5T%2B6KBD%2FMQ%3D;46171501;Candados;Candados;1
7mFDXX87V3c%3D;21101510;"Canerias o tuberias de riego y accesorios";"Canerias o tuberias de riego y accesorios";1
%2FhZfWdW8Gy8%3D;40141705;Caños;Caños;1
JktDVSS3aTo%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
xN%2B%2FXzUHWAU%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";1
C4FmftcG1MI%3D;27111907;"Cepillos de alambre";"Cepillos de alambre";1
5nKBPZZ2U7E%3D;27111906;"Cinceles de madera";"Cinceles de madera";1
EEHOwUuU9bk%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
bCRQtlQazhg%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
xQsFnDNFKlc%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
R0I%2BM30G8sA%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
jra28IaH7Cw%3D;31162001;Clavo;Clavo;1
WsMzL5LOeU0%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
7U2qek8%2BuDk%3D;40142604;"Codos de tubo";"Codos de tubo";1
tLyElIKNTVc%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
70psqeM4Ul0%3D;31201610;Colas;Colas;1
vDj0TcZso3A%3D;56101711;"Conectores de muebles modulares";"Conectores de muebles modulares";1
5R3FkpoySvY%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
RFqqmktwJoQ%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
TsqmdbvLGsQ%3D;27111514;"Cortadora de vidrio y ceramica";"Cortadora de vidrio y ceramica";1
5gb%2Bu%2FAWT7s%3D;23171603;"Cortadores de canerias o tubos";"Cortadores de canerias o tubos";1
NGYyMS9uQBw%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
iF4efoUxJFo%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
hYqK040uby8%3D;27111513;"Cortador para manguera";"Cortador para manguera";1
zZ694wAgGI4%3D;24101721;"Cubierta del carro";"Cubierta del carro";1
yumYBeogxDM%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
l%2FtDROl2Gco%3D;25171507;"Cuchillas limpiadoras";"Cuchillas limpiadoras";1
sMFaFOFGdJc%3D;31151504;"Cuerda de nilon";"Cuerda de nilon";1
m5T8s%2BedKPc%3D;40142309;"Curva de tuberia";"Curva de tuberia";1
wcyXRO7%2FKjM%3D;46181501;"Delantales protectores";"Delantales protectores";1
MIIUUs6vXls%3D;27111701;Destornilladores;Destornilladores;1
PwTrYRH72Pw%3D;27112101;"Dobladores de tubos";"Dobladores de tubos";1
p62N9k7pUh4%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
MULUfQR7IjM%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";1
T2%2F0Om23HUY%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";1
JqOVMSQLYUg%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";1
V5BVJty7f7U%3D;30191501;Escaleras;Escaleras;1
I0BAxAEmP%2BE%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";1
sBAW53j9%2B9g%3D;27111909;Espatulas;Espatulas;1
a%2BmfFaEABiY%3D;23172008;"Filos de sierra circular para cortar metal";"Filos de sierra circular para cortar metal";1
7A4Dimw8cEs%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
3KgvY9P670c%3D;46181504;"Guantes protectores";"Guantes protectores";1
QRFhX4u1mE8%3D;27112005;"Hachas y accesorios";"Hachas y accesorios";1
%2B4s9LM1TWDo%3D;11151608;"Hebra de nylon";"Hebra de nylon";1
buM5XsSzaGk%3D;22101711;"Herramientas de trituracion de pavimento o accesorios";"Herramientas de trituracion de pavimento o accesorios";1
lcrMPd5LtTo%3D;27113201;"Herramientas varias";"Herramientas varias";1
uNjnv9IO3dI%3D;27113201;"Herramientas varias";"Herramientas varias";1
r3h5be6ZiCY%3D;11151702;"Hilo de algodon";"Hilo de algodon";1
lieIuB5SdrQ%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
VXXFnubmk7Q%3D;30181505;Inodoros;Inodoros;1
FwXJBzvbJGM%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
Yf8SkicbY%2Fg%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";1
%2FEDaY2A2NuI%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
p05W0i7TXYk%3D;27111902;Limas;Limas;1
k5bMXeWgLUc%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";1
dOD2F7jul5Q%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";1
yYHtHTu8VVA%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";1
PrUfhkUD7%2FA%3D;27111710;"Llaves Allen";"Llaves Allen";1
hOu76UDFhV0%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
qTbvT1NNs1Q%3D;27111713;"Llaves para tuercas y canos";"Llaves para tuercas y canos";1
kqlSqIOT9d8%3D;27112001;"Machetes o foices";"Machetes o foices";1
ZunZyCVwpWg%3D;27112806;"Machos de roscar";"Machos de roscar";1
ynzLW74C7Zc%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
otEnOXge4YI%3D;27111602;Martillos;Martillos;1
gtqQPIwWg%2F4%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";10
oPQugWIWSok%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Mascaras o filtros de respirador o accesorios";1
UrHlA8LSlNw%3D;31201605;Masillas;Masillas;1
xuE60R11Bu0%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
Js3s0xbKJgo%3D;30151505;"Membranas para techos";"Membranas para techos";1
HCWTS0c8ia8%3D;23101507;Moldeadoras;Moldeadoras;1
FbG7jv88kw0%3D;20101709;"Molino de cemento y accesorios";"Molino de cemento y accesorios";1
6gvFdHp3SBA%3D;27112502;Palancas;Palancas;1
b5Oy9WW9skQ%3D;22101701;"Palas excavadoras";"Palas excavadoras";1
Rd3cpVR3nt8%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
t9mYqBrGcpM%3D;31191501;"Papeles de lija";"Papeles de lija";1
dmSmjqFoPk0%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";1
g8v8hc%2Bh4K0%3D;31163214;"Pasadores de deslizamiento";"Pasadores de deslizamiento";1
SJ7IwlFEPEg%3D;30102304;"Perfiles de acero";"Perfiles de acero";50
7MNkAQd4EIk%3D;30102306;"Perfiles de aluminio";"Perfiles de aluminio";1
mAZEC53whyw%3D;27111605;Picos;Picos;1
wgT5GUdjgV4%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
ozDL9NHpZ3I%3D;40142605;"Piezas en T de tubo";"Piezas en T de tubo";1
RmWElsHHq9A%3D;23153025;"Pinza mecanica";"Pinza mecanica";1
veAdPfLqI%2F4%3D;27112115;"Pinzas cerrador";"Pinzas cerrador";1
ZqEn7K67GpA%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
Rojn9s90OX8%3D;27112116;"Pinzas de cerco";"Pinzas de cerco";1
yUgGz5Ihoxk%3D;27112719;"Pistola de encolar";"Pistola de encolar";1
WL6IG6CxOjk%3D;27112401;"Pistolas de grapas";"Pistolas de grapas";1
sKh%2B4xhS74Y%3D;23101510;Pulidoras;Pulidoras;1
tOMxs%2FVVkKI%3D;27112303;"Punzon de trazar";"Punzon de trazar";1
C5Si9nA8afU%3D;27112003;Rastrillos;Rastrillos;1
kiiKQIgS5E8%3D;27111521;"Recortadoras de chapa";"Recortadoras de chapa";1
KlZXC%2FIh8%2BY%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";1
CGnuTS8klJo%3D;27112402;Remachadora;Remachadora;1
T9dwwj81kbA%3D;31162201;"Remaches ";"Remaches ";1
9e6wUxivki8%3D;23153134;"Rodillos de avance o de arrastre";"Rodillos de avance o de arrastre";1
lFLCN%2Foxjr8%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
QurYSYHplxM%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";1
Ab%2FytV9Xik8%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
eqVrg%2BpNnr8%3D;12352310;Siliconas;Siliconas;1
oruT3hn4L6g%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
JXfvqm7HK5E%3D;23131509;"Tambores o pulidoras";"Tambores o pulidoras";1
kSrf6BGJ0y4%3D;24111802;"Tanques o botellas de aire o gas";"Tanques o botellas de aire o gas";1
F8dGal8hRJE%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
U3Ga3Go5cU8%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
xewCzdacHWw%3D;31162806;Tarugos;Tarugos;1
dkBgMmeXEyY%3D;27112104;Tenazas;Tenazas;1
wLvtA9V2lN0%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
yMDCpO%2BdLq4%3D;31161608;Tirafondos;Tirafondos;1
XTJQntlqbbA%3D;31161503;Tornillo;Tornillo;1
pSG0Km6Yho4%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";1
O9jesWcRiHo%3D;31161504;"Tornillos para metales";"Tornillos para metales";1
%2Ftwr1VIMzuM%3D;31231310;"Tuberia de acero";"Tuberia de acero";1
oYXy%2FG0Q6X8%3D;31231310;"Tuberia de acero";"Tuberia de acero";1
hIuzQINEFFw%3D;31231318;"Tuberia de aluminio";"Tuberia de aluminio";1
6lKWD3flVk4%3D;31231313;"Tuberia de plastico";"Tuberia de plastico";1
qVRWVl0Eu4o%3D;31161705;"Tuerca tapa";"Tuerca tapa";1
x71wjhX93TA%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
ixBlkYwl%2Bhk%3D;30181506;Urinarios;Urinarios;1
qu7wH5VpBbw%3D;30102404;"Varillas de acero";"Varillas de acero";1
TJv9zKFaxC8%3D;30102411;"Varillas de bronce";"Varillas de bronce";1
R0E6QS9hpaM%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
