id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO6Oezxk77BaZ4HrGVnGMBzyGTuvsEUP0WS%2F2PfkdTwCsjkNHYZ9onse;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";327977;"ALQUILER DE ESTACIONAMIENTO";001-001-0001567;13496911;8282400;7801418;PYG;Guaraníes;2019-09-16;
g0bnmYi%2FkO6Oezxk77BaZ4HrGVnGMBzyGTuvsEUP0WRFzBgeC0VFXHmDreIVaLOJ;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";327977;"ALQUILER DE ESTACIONAMIENTO";001-001-0001412;13281859;8282400;7801418;PYG;Guaraníes;2019-08-19;
g0bnmYi%2FkO6Oezxk77BaZ4HrGVnGMBzyGTuvsEUP0WTdhROX6wwGJpv2A8O5zkPV;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";327977;"ALQUILER DE ESTACIONAMIENTO";001-001-0001429;13281859;8282400;7801418;PYG;Guaraníes;2019-08-19;
g0bnmYi%2FkO6Oezxk77BaZ4HrGVnGMBzyGTuvsEUP0WSvgRiZrbYN58Pgl66JGgSO;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";327977;"ALQUILER DE ESTACIONAMIENTO";001-001-0001447;13281859;8282400;7801418;PYG;Guaraníes;2019-08-19;
g0bnmYi%2FkO6Oezxk77BaZ4HrGVnGMBzyGTuvsEUP0WQMRc556yskmVmkopWngyYk;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";327977;"ALQUILER DE ESTACIONAMIENTO";001-001-0001462;13281859;8282400;7801418;PYG;Guaraníes;2019-08-19;
g0bnmYi%2FkO6Oezxk77BaZ4HrGVnGMBzyGTuvsEUP0WSYORyF2zmXSTCAYZ%2FYr%2FUO;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";327977;"ALQUILER DE ESTACIONAMIENTO";001-001-0001552;13281859;8282400;7801418;PYG;Guaraníes;2019-08-19;
g0bnmYi%2FkO6Oezxk77BaZ4HrGVnGMBzyGTuvsEUP0WS3kv7VC6A8gUNdU7yNIW8N;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";327977;"ALQUILER DE ESTACIONAMIENTO";001-001-0001393;12784184;8282400;7801418;PYG;Guaraníes;2019-05-03;
g0bnmYi%2FkO6Oezxk77BaZ4HrGVnGMBzyGTuvsEUP0WQxGvzB7I7MfK3PdWMgebZc;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";327977;"ALQUILER DE ESTACIONAMIENTO";001-001-0001396;12784184;8282400;7801418;PYG;Guaraníes;2019-05-03;
g0bnmYi%2FkO6Oezxk77BaZ4HrGVnGMBzyGTuvsEUP0WRBGgExn%2FasfAwb0fnrOF0B;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";327977;"ALQUILER DE ESTACIONAMIENTO";001-001-0001360;12784184;8282400;7801418;PYG;Guaraníes;2019-01-30;
g0bnmYi%2FkO6Oezxk77BaZ4HrGVnGMBzyGTuvsEUP0WTBQENvOhcLSMRF0k1Hfo%2FN;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";327977;"ALQUILER DE ESTACIONAMIENTO";001-001-0001343;12784184;8282400;7801416;PYG;Guaraníes;2019-01-17;
g0bnmYi%2FkO6Oezxk77BaZ4HrGVnGMBzyGTuvsEUP0WTvbecsRtBYx9jYLVhyujVg;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";327977;"ALQUILER DE ESTACIONAMIENTO";001-001-0001328;12784184;8282400;7801418;PYG;Guaraníes;2018-12-11;
g0bnmYi%2FkO6Oezxk77BaZ4HrGVnGMBzyGTuvsEUP0WSrGWQbWNCIJ%2FTSCmZpjaHU;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";327977;"ALQUILER DE ESTACIONAMIENTO";001-001-0001327;12784184;8282400;3880138;PYG;Guaraníes;2018-10-24;
