id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
18ACPxwo7Dc%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";504618;_NO_APLICA_;1;_NO_APLICA_;504618;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
mQLGfWzvh50%3D;2;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1450000;_NO_APLICA_;1;_NO_APLICA_;1450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Zp08ij5fObw%3D;3;72131601-003;Cimiento;Cimiento;4487600;_NO_APLICA_;1;_NO_APLICA_;4487600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
AmqxsAHdirQ%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";5915000;_NO_APLICA_;1;_NO_APLICA_;5915000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
tF6tj5vtZnw%3D;5;72131601-005;Mamposteria;Mamposteria;3053000;_NO_APLICA_;1;_NO_APLICA_;3053000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
qxqP2ELeT%2FI%3D;6;72131601-002;"Preparacion de obra";"Preparacion de obra";839800;_NO_APLICA_;1;_NO_APLICA_;839800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ayQBq%2B%2F0qlI%3D;7;72131601-006;Aislacion;Aislacion;470625;_NO_APLICA_;1;_NO_APLICA_;470625;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
yF%2BQFhTHE6s%3D;8;72131601-005;Mamposteria;Mamposteria;11242340;_NO_APLICA_;1;_NO_APLICA_;11242340;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
f4Y%2FJuG3G9A%3D;9;72131601-015;Pilar;Pilar;639000;_NO_APLICA_;1;_NO_APLICA_;639000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
oeqsfqG8RWE%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";17739000;_NO_APLICA_;1;_NO_APLICA_;17739000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
