id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2B0APIRydCJI%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";504618;_NO_APLICA_;1;_NO_APLICA_;504618;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
QhuqN6zeTWw%3D;2;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1450000;_NO_APLICA_;1;_NO_APLICA_;1450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
pIbjF9YfGds%3D;3;72131601-003;Cimiento;"Cimiento - Excavación y carga de cimiento con PBC";4487600;_NO_APLICA_;1;_NO_APLICA_;4487600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ounbh%2FqjcOw%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";5915000;_NO_APLICA_;1;_NO_APLICA_;5915000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
O44QLnkr7io%3D;5;72131601-005;Mamposteria;Mamposteria;3053000;_NO_APLICA_;1;_NO_APLICA_;3053000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
N625Y2ps4Ec%3D;6;72131601-002;"Preparacion de obra";"Preparación de obra-Relleno y compactacion de interiores";839800;_NO_APLICA_;1;_NO_APLICA_;839800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zfojVoIUdpA%3D;7;72131601-006;Aislacion;"Aislacion -  Asfáltica de muros";470625;_NO_APLICA_;1;_NO_APLICA_;470625;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KvDHM8GODr0%3D;8;72131601-005;Mamposteria;Mamposteria;11242340;_NO_APLICA_;1;_NO_APLICA_;11242340;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2F5Dcjn9olw4%3D;9;72131601-015;Pilar;"Pilar- de 0,30 x 0,45 visto para revocar";639000;_NO_APLICA_;1;_NO_APLICA_;639000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MRb5o3Smjr0%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado- techo de chapas zinc simil tejas s/ machimbres de 1ra. 1""x3"" c/ tirantes de madera de yvyrapyta de 2""x6"" y vigas de HºAº PEND.45% . Membrana de aluminio de espuma termoplastica aluminizada de 5mm";17739000;_NO_APLICA_;1;_NO_APLICA_;17739000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
