id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iZPGAgc8dM8%3D;78141902;"Alquiler de contenedores cerrados";"Alquiler de contenedores cerrados";1
s4ABk%2Fzgkfw%3D;81112401;"Alquiler de hardware de computadores";"Alquiler de hardware de computadores";1
NCos4E1JvrM%3D;80131502;"Alquiler de instalaciones comerciales, industriales o salones";"Alquiler de instalaciones comerciales, industriales o salones";1
mJn8f6vF88E%3D;80131502;"Alquiler de instalaciones comerciales, industriales o salones";"Alquiler de instalaciones comerciales, industriales o salones";1
1eVDz8itOnQ%3D;80131502;"Alquiler de instalaciones comerciales, industriales o salones";"Alquiler de instalaciones comerciales, industriales o salones";1
JBMOgV0A4mM%3D;80131502;"Alquiler de instalaciones comerciales, industriales o salones";"Alquiler de instalaciones comerciales, industriales o salones";1
h%2F0pWfOiGfI%3D;80131502;"Alquiler de instalaciones comerciales, industriales o salones";"Alquiler de instalaciones comerciales, industriales o salones";1
gje2hxuXonk%3D;78111808;"Alquiler de vehiculos";"Alquiler de vehiculos";1
RYkRh6yzS3U%3D;80161801;"Servicio de alquiler o leasing de fotocopiadoras";"Servicio de alquiler o leasing de fotocopiadoras";1
SVUas7DnFWg%3D;80101511;"Servicio de asesoramiento en recursos humanos";"Servicio de asesoramiento en recursos humanos";1
1z9gUOUuMPA%3D;78141901;"Servicios de alquiler de canastas de almacenamiento";"Servicios de alquiler de canastas de almacenamiento";1
IsNKHyhf8VY%3D;80141615;"Vehiculo usado, de alquiler o de exposicion";"Vehiculo usado, de alquiler o de exposicion";1
