id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bVgy4Mrr4KU%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
9OVkXMqtxB0%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
HomGDsCRn7o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
T8BFi0gOb9g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
w71lfUzlH9o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
d%2FyFO8piie8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
%2FnN8sbMUkw0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
6OlATWVXVAg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
eoNSjFybV3Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
YLDTH0KdyQw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
55DqQDeqD1Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
uADYkf77FAk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
