id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iECkdLzFX5U%3D;55101526;Diccionarios;Diccionarios;2
Wz9bdWdDT6Y%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
S%2FBdeodbkv4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
b8Wgo61rvXw%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
Qo4Xq%2BaGfyk%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
4v8jlqhM75Y%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
TJE2u5Nzu3M%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
SBsS3nSwIb8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
rHM2DJ6iMsE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
SUsSZDw3pw0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
TukMipi2Z%2BI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
RBE3hMIHVes%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
Kq4CXimfBQE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
kW9AbYQj0Y8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
ro%2BYhsyJGK0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
LNN2lwgSBVs%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
9HUpK42GTVM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
%2F98mIKHDBvw%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
YPq%2BmESvGPY%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
4zuf%2BclFvQs%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
hfKfTGsy7hU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
BeLqIETWZnE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
%2BPduDsVI2W0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
