id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZALi5mlfX24%3D;44122015;Bibliorato;Bibliorato;400
EjGOUqp8dpI%3D;44121704;Boligrafos;Boligrafos;50
eeTfXG71l9U%3D;44121704;Boligrafos;Boligrafos;50
3Ay5uz%2BOstw%3D;44121804;Borradores;Borradores;50
%2FbCoHjHuT2Y%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";100
V%2BeD48NJavI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";700
0KnkfsK145Q%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";90
c4sHokPBlqY%3D;31201512;"Cinta Transparente";"Cinta Transparente";200
iIeXOw%2BiLgU%3D;44121612;"Cutters o recambios";"Cutters o recambios";101
V1KQtAR79To%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";100
lc4WLr2Sy0c%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";50
Mpf2gYnBWnM%3D;44122107;Grapas;Grapas;200
EwshG5jpxho%3D;44121706;Lapiz;Lapiz;800
8m4sdFHV0lw%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";100
D7Dah7XySEQ%3D;44121802;"Liquido corrector";"Liquido corrector";40
cFzecu%2F%2BIZE%3D;44121708;Marcadores;Marcadores;150
V8IRpYZzlD4%3D;44121708;Marcadores;Marcadores;300
f%2FlAgQBvlhI%3D;44101716;Perforadoras;Perforadoras;10
Sm6W02oJIfU%3D;44111509;"Porta objetos ";"Porta objetos ";35
cIgkVvlbyzI%3D;44111509;"Porta objetos ";"Porta objetos ";45
9fPl%2BKlbJeM%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";25
4AY5XLLISdk%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";550
Lsh9Lp9tSyc%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";400
BQQ3VNEmwSU%3D;44121618;Tijeras;Tijeras;60
