id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zF4g%2F3IScXo%3D;80131502;"Alquiler de instalaciones comerciales, industriales o salones";"Alquiler de instalaciones comerciales, industriales o salones";1
3EygxXBBF9o%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";1
KtbwS%2FQ0IsU%3D;50201706;Cafe;Cafe;1
R3zOkZffdew%3D;50181909;Galletitas;Galletitas;1
ESrN4GPtmFE%3D;90111501;Hoteles;Hoteles;1
yNCG3282btc%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
kvw2rQT7eb8%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
SMB3XUSF464%3D;90101603;"Servicios de catering";"Servicios de catering";1
90HSdwT4YoY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
Hehf2RtyyG8%3D;78111502;"Viajes en aviones comerciales";"Viajes en aviones comerciales";1
