id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aYEViBsgMZg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Base de columna soporte de red  para pádel";4
wjbe%2FxWapUI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final ";1
oaqcUDMIdxE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Marcación y replanteo de obra";400
rbfbz%2BqP4z4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Módulo de gradería metálica con caños de 50x50mm, espesor de 2 mm, y refuerzos con ángulos de 1  1/4 x 3/16 .  Chapa antideslizante en la base (piso) Con 14 asientos plásticos para exterior colocados";10
kD5fQXrKFIQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura base antióxido + pintura sintética 2 manos para postes de red y toda vallado de la cancha de fútbol de salón";1
Ce%2BY5PjTk20%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura deportiva de base poliuretánica, 3 manos color a elección de la fiscalización, incluye marcación para  paddle";45
hWXlWgwKlM4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Portón metálico de acceso de 2,50x2,30 mts. (para la cancha de futbol de salón) según detalle.";3
JmFWmEN%2BDrg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y colocación de césped sintético altura 20mm incluye marcación y carga de arena (cancha 1 y 2) sobre piso de Ho.Ao. existente. ";410
JS3KSjPY1ys%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y colocación de estructura metálica de caños de 100x100x2mm. Con base de soporte interior y superior.  Provisión y colocación de tejido artístico  soldado a la estructura según detalle (canchas de pádel 1 y 2).";1
4TfBz%2BdhT0M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y colocación de red reglamentaria para pádel";2
4c5%2BsmR6mKI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Provisión y colocación de vidrio templado de 12 mm, con perfiles de aluminio cada 2 metros y adheridos con  cinta 3m y uniones con silicona (canchas de pádel 1 y 2)";200
EyPA86dKVaw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Valla de alambre tejido 1,50x4m. Fabricación en caños de acero AISI 1020 de 21/2 y 2. Alambre tejido nro. 14, 1/2 x 2 21/2 romboidal";590
