id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6cHTTrFlpYs%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
nMpyE%2FyHBzY%3D;10151605;"Semillas de avena";"Semillas de avena";10
6sGmLSw%2B%2BHY%3D;10151611;"Semillas de sorgo";"Semillas de sorgo";5
SGvNiFeIS6c%3D;10151523;"Semillas o plantas de coliflor";"Semillas o plantas de coliflor";10
ucuo%2F6k5fJk%3D;10151524;"Semillas o plantas de perejil";"Semillas o plantas de perejil";10
6JihKkgprk4%3D;10151522;"Semillas o plantas de remolacha";"Semillas o plantas de remolacha";8
CNZf7G02AlY%3D;10151503;"Semillas o plantulas de apio";"Semillas o plantulas de apio";10
oDVO%2FV0YfrM%3D;10151508;"Semillas o plantulas de berenjena";"Semillas o plantulas de berenjena";10
kuU%2FFc8xrjw%3D;10151529;"Semillas o plantulas de calabaza";"Semillas o plantulas de calabaza";10
J5Np6OfwT90%3D;10151704;"Semillas o plantulas de hierba y pasto";"Semillas o plantulas de hierba y pasto";10
JrVnNNkYsRM%3D;10151513;"Semillas o plantulas de maiz";"Semillas o plantulas de maiz";8
X4p38A2fro4%3D;10151507;"Semillas o plantulas de pepino";"Semillas o plantulas de pepino";8
wRw0X9W9Wp4%3D;10151532;"Semillas o plantulas de sandía";"Semillas o plantulas de sandía";10
ciOSKDDu1sw%3D;10151516;"Semillas o plantulas de soja";"Semillas o plantulas de soja";10
VZHuFMDO8AM%3D;10151706;"Semillas o plantulas varios";"Semillas o plantulas varios";4
