id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReaTEG5pxsJChRSsojpFfPX8xEMKcDB%2BkMQuunwHfsFZRY3tTQ0TCX1;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";325565;"LCO 36/2017 - MANTENIMIENTO DE ZORRAS Y CARROS DE TRANSPORTE ";001-001-0048792;;18267600;17206751;PYG;Guaraníes;2020-10-01;
mjEJ4CBMBReaTEG5pxsJChRSsojpFfPX8xEMKcDB%2BkNYOSkLr0wijmN%2Fc1q4ZnxW;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";325565;"LCO 36/2017 - MANTENIMIENTO DE ZORRAS Y CARROS DE TRANSPORTE ";001-001-0046851;;4049700;3814523;PYG;Guaraníes;2020-07-03;
mjEJ4CBMBReaTEG5pxsJChRSsojpFfPX8xEMKcDB%2BkPTkX5ZGNgXXfHVSbYhxxIx;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";325565;"LCO 36/2017 - MANTENIMIENTO DE ZORRAS Y CARROS DE TRANSPORTE ";001-001-0046663;;10649000;10030584;PYG;Guaraníes;2020-07-01;
mjEJ4CBMBReaTEG5pxsJChRSsojpFfPX8xEMKcDB%2BkNyjHJfVwQgNVUYILwvXLAj;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";325565;"LCO 36/2017 - MANTENIMIENTO DE ZORRAS Y CARROS DE TRANSPORTE ";001-001-0045445;;8580400;8082113;PYG;Guaraníes;2020-04-07;
mjEJ4CBMBReaTEG5pxsJChRSsojpFfPX8xEMKcDB%2BkP31MpkFL0UWkPQ8eumEoxR;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";325565;"LCO 36/2017 - MANTENIMIENTO DE ZORRAS Y CARROS DE TRANSPORTE ";001-001-0043291;;8896200;8379573;PYG;Guaraníes;2020-02-17;
mjEJ4CBMBReaTEG5pxsJChRSsojpFfPX8xEMKcDB%2BkOFhITzCG5rTBAfT3UZYMWl;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";325565;"LCO 36/2017 - MANTENIMIENTO DE ZORRAS Y CARROS DE TRANSPORTE ";001-001-0043292;;6847500;6449847;PYG;Guaraníes;2020-02-17;
mjEJ4CBMBReaTEG5pxsJChRSsojpFfPX8xEMKcDB%2BkO7W1MjKFaqDW0IDZWBERCQ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";325565;"LCO 36/2017 - MANTENIMIENTO DE ZORRAS Y CARROS DE TRANSPORTE ";001-001-0041378;;10313800;9713725;PYG;Guaraníes;2019-09-17;
mjEJ4CBMBReaTEG5pxsJChRSsojpFfPX8xEMKcDB%2BkPNiWbpiE7eQVFiOGy1Jik%2B;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";325565;"LCO 36/2017 - MANTENIMIENTO DE ZORRAS Y CARROS DE TRANSPORTE ";001-001-0039633;;9556000;9000015;PYG;Guaraníes;2019-06-13;
mjEJ4CBMBReaTEG5pxsJChRSsojpFfPX8xEMKcDB%2BkMTyf3ZvyDPoauW9%2FxMTWRC;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";325565;"LCO 36/2017 - MANTENIMIENTO DE ZORRAS Y CARROS DE TRANSPORTE ";001-001-0038050;;9432000;8883229;PYG;Guaraníes;2019-03-15;
mjEJ4CBMBReaTEG5pxsJChRSsojpFfPX8xEMKcDB%2BkOmAx%2B5loraykZH%2BNY0ziLW;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";325565;"LCO 36/2017 - MANTENIMIENTO DE ZORRAS Y CARROS DE TRANSPORTE ";001-001-0036679;;7493900;7057891;PYG;Guaraníes;2019-01-18;
mjEJ4CBMBReaTEG5pxsJChRSsojpFfPX8xEMKcDB%2BkMjsW27sLjfIIZIYEOpTbjO;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";325565;"LCO 36/2017 - MANTENIMIENTO DE ZORRAS Y CARROS DE TRANSPORTE ";001-001-0036222;;36414800;34296121;PYG;Guaraníes;2018-12-03;
mjEJ4CBMBReaTEG5pxsJChRSsojpFfPX8xEMKcDB%2BkOisDGryoc6x7vu%2BEsgUvTy;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";325565;"LCO 36/2017 - MANTENIMIENTO DE ZORRAS Y CARROS DE TRANSPORTE ";001-001-0035285;;10792500;10164573;PYG;Guaraníes;2018-10-22;
