id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoHIup4NYV1XLE2n%2BeuxEihYy3eBEAFL6JKnnn%2Bdu3UaIYoikYwW6S2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";227926;"ADQUISICIÓN DE ÚTILES DE OFICINA Y KITS ESCOLARES - AD REFERENDUM";001-001-0158403;;975000;975000;PYG;Guaraníes;2012-08-24;77274
idbptbVRhFoHIup4NYV1XLE2n%2BeuxEihYy3eBEAFL6JKnnn%2Bdu3UaHRm9o1Z%2BUdp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";227926;"ADQUISICIÓN DE ÚTILES DE OFICINA Y KITS ESCOLARES - AD REFERENDUM";001-001-0158403;;4174725;4174725;PYG;Guaraníes;2012-08-24;77298
idbptbVRhFoHIup4NYV1XLE2n%2BeuxEihYy3eBEAFL6JKnnn%2Bdu3UaLraQzKvRo%2Fu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";227926;"ADQUISICIÓN DE ÚTILES DE OFICINA Y KITS ESCOLARES - AD REFERENDUM";001-001-0158403;;7862600;7862600;PYG;Guaraníes;2012-08-24;77314
idbptbVRhFoHIup4NYV1XLE2n%2BeuxEihYy3eBEAFL6JKnnn%2Bdu3UaAtGFq6d4rdE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";227926;"ADQUISICIÓN DE ÚTILES DE OFICINA Y KITS ESCOLARES - AD REFERENDUM";001-001-0158403;;2584400;2584400;PYG;Guaraníes;2012-08-24;77320
idbptbVRhFoHIup4NYV1XLE2n%2BeuxEihYy3eBEAFL6KL6t9ZpFCecoYoikYwW6S2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";227926;"ADQUISICIÓN DE ÚTILES DE OFICINA Y KITS ESCOLARES - AD REFERENDUM";001-001-0158404;;1215600;1215600;PYG;Guaraníes;2012-08-24;77274
idbptbVRhFoHIup4NYV1XLE2n%2BeuxEihYy3eBEAFL6JPzDnH9xj5EnYFHM9bIDqx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";227926;"ADQUISICIÓN DE ÚTILES DE OFICINA Y KITS ESCOLARES - AD REFERENDUM";001-001-0158402;;27600;27600;PYG;Guaraníes;2012-08-23;77278
idbptbVRhFoHIup4NYV1XLE2n%2BeuxEihYy3eBEAFL6JKnnn%2Bdu3UaFEov9vaJdCQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";227926;"ADQUISICIÓN DE ÚTILES DE OFICINA Y KITS ESCOLARES - AD REFERENDUM";001-001-0158403;;1007250;1007250;PYG;Guaraníes;2012-08-23;77280
idbptbVRhFoHIup4NYV1XLE2n%2BeuxEihYy3eBEAFL6JKnnn%2Bdu3UaA9ODncozadC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";227926;"ADQUISICIÓN DE ÚTILES DE OFICINA Y KITS ESCOLARES - AD REFERENDUM";001-001-0158403;;647500;647500;PYG;Guaraníes;2012-08-23;77290
idbptbVRhFoHIup4NYV1XLE2n%2BeuxEihYy3eBEAFL6JKnnn%2Bdu3UaNIrdQVgPKFY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";227926;"ADQUISICIÓN DE ÚTILES DE OFICINA Y KITS ESCOLARES - AD REFERENDUM";001-001-0158403;;545525;545525;PYG;Guaraníes;2012-08-23;77302
idbptbVRhFoHIup4NYV1XLE2n%2BeuxEihYy3eBEAFL6JKnnn%2Bdu3UaJ5NbNr6%2FGRp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";227926;"ADQUISICIÓN DE ÚTILES DE OFICINA Y KITS ESCOLARES - AD REFERENDUM";001-001-0158403;;600000;600000;PYG;Guaraníes;2012-08-23;77307
idbptbVRhFoHIup4NYV1XLE2n%2BeuxEihYy3eBEAFL6JKnnn%2Bdu3UaKoe%2B7uZXCPy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";227926;"ADQUISICIÓN DE ÚTILES DE OFICINA Y KITS ESCOLARES - AD REFERENDUM";001-001-0158403;;1350000;1350000;PYG;Guaraníes;2012-08-23;77309
idbptbVRhFoHIup4NYV1XLE2n%2BeuxEihYy3eBEAFL6KL6t9ZpFCecnYFHM9bIDqx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";227926;"ADQUISICIÓN DE ÚTILES DE OFICINA Y KITS ESCOLARES - AD REFERENDUM";001-001-0158404;;572400;572400;PYG;Guaraníes;2012-08-23;77278
