id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BAOfoZbIKtQ%3D;10171504;Abonos;Abonos;2
A83osUb4IWY%3D;10171504;Abonos;Abonos;4
fqPeCUs55Fk%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";22
5WIGQuQhtK0%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";5
Mc6nbliCaug%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";4
pHCUGsnVRII%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";13
eghLZSUuVG0%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";6
sAVJ56Tq7A4%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";14
S96aGfMzwdI%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";8
3GXE7KbmBec%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";15
wxFi4Gfp6Ng%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";14
NXH3hpMJcFQ%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";12
6nj3YN9NWFA%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";1
rLP3quwJHz0%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";13
GSF72L5nQPI%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";6
FLDLAdnDnfA%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";4
eZyRQUXo%2Bfc%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";16
IwfFRtzMVXw%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";7
